Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,12,17,2021-01-31,17,2021-01-31
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,24,3,2020-11-08,1,2020-11-15
4,up,J Balvin & Willy William,Mi Gente,8,2,75,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,75,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,75,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,1,75,,,,
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,3,11,21,2021-02-07,21,2021-02-07
9,up,Ricky Martin,Livin' la Vida Loca,13,7,71,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,72,,,,
11,down,KAROL G & Nicki Minaj,Tusa,7,1,75,29,2019-11-17,5,2020-02-02
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,1,75,,,,
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,3,20,6,2020-12-06,6,2020-12-06
14,up,Selena Gomez,Adiós,16,14,5,,,,
15,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),15,8,5,,,,
16,up,Ringnes-Ronny,Jag Vil Ha Dig,21,7,74,,,,
17,up,Selena Gomez,De Una Vez,17,1,13,40,2021-01-24,40,2021-01-24
18,up,Selena Gomez,Vicio,18,16,5,,,,
19,up,Selena Gomez,Buscando Amor,19,15,5,,,,
20,down,Maluma & The Weeknd,Hawái (Remix),14,1,22,29,2020-11-15,29,2020-11-15
21,up,Bad Bunny,MIA (feat. Drake),25,6,75,,,,
22,-,Myke Towers & Ñengo Flow,BURBERRY,-,22,1,,,,
23,up,J Balvin,Tu Veneno,32,6,3,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,24,41,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,75,21,2019-10-06,19,2019-10-13
26,-,Nicky Jam & J Balvin,X,-,18,45,,,,
27,down,Shakira,"Whenever, Wherever",20,2,70,33,2020-02-09,33,2020-02-09
28,-,J Balvin & Khalid,Otra Noche Sin Ti,-,3,1,,,,
29,down,KAROL G,EL MAKINON,22,17,3,63,2021-04-04,43,2021-05-02
30,down,Ozuna & Ovi,Envidioso,28,28,2,,,,
31,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,71,3,2019-10-06,3,2019-10-06
32,down,KAROL G,EL BARCO,24,24,2,,,,
33,-,Pitbull,Timber (feat. Ke$ha),-,3,68,,,,
34,-,Natti Natasha & Ozuna,Criminal,-,24,42,,,,
35,up,ROSALÍA & Travis Scott,TKN,53,1,46,96,2020-05-31,21,2020-06-07
36,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,8,60,27,2019-10-06,27,2019-10-06
37,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,12,19,91,2020-11-01,64,2020-11-22
38,up,Aj Varela,Recordandote,83,18,8,,,,
39,-,Bad Bunny,La Romana (feat. El Alfa),-,38,4,,,,
40,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,6,5,53,2021-03-28,13,2021-05-02
41,-,PabloZi,Girafafa,-,24,7,,,,
42,-,Bad Bunny,Si Veo a Tu Mamá,-,5,17,27,2020-03-08,26,2020-03-15
43,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",27,18,5,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,14,38,,,,
45,-,Pedro Capó & Farruko,Calma (Remix),-,16,52,37,2019-10-20,37,2019-10-20
46,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,37,,,,
47,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,32,72,2019-10-06,48,2019-11-03
48,-,Enrique Iglesias,Hero,-,21,38,,,,
49,-,Danny Ocean,Me Rehúso,-,29,11,,,,
50,down,Aj Varela,Una copia mas,37,37,8,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,5,22,94,2021-01-31,47,2021-03-07
52,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,37,14,2020-08-02,10,2020-08-23
53,-,Héroes del Silencio,Entre Dos Tierras,-,53,1,,,,
54,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,43,,,,
55,down,PabloZi,Badabass,43,23,10,,,,
56,-,Daddy Yankee,Gasolina,-,6,60,,,,
57,up,Myke Towers & Juhn,Bandido,60,17,17,40,2021-01-03,6,2021-02-28
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,8,12,,,,
59,-,Maluma,Hawái,-,2,36,63,2020-08-09,2,2020-09-20
60,-,Kidd Keo,Serpiente Veneno (feat. Ele A El Dominio),-,60,1,,,,
61,-,Camilo,Machu Picchu,-,36,3,,,,
62,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,47,1,,,,
63,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,24,,,,
64,-,Slademan,Above Waters,-,64,5,,,,
65,-,Ir-Sais,Dream Girl,-,11,36,,,,
66,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,33,5,,,,
67,-,Marc Anthony,Vivir Mi Vida,-,27,32,,,,
68,up,Julio Iglesias,De Niña a Mujer,90,67,2,,,,
69,-,Paquita Dempsey,My Organ Has the Blues,-,38,1,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,73,60,2019-10-20,7,2019-11-17
71,-,Manuel Turizo & Maluma,Amor en Coma,-,33,1,,,,
72,-,Paquita Dempsey,Party Time,-,45,1,,,,
73,up,PabloZi,Jambo Party,92,28,9,,,,
74,down,The Money RD,Tu Ta Loko (feat. Dj Comando),39,24,7,,,,
75,-,Paquita Dempsey,"Winnie the Fred, Short but Sweet",-,49,1,,,,
76,-,Romeo Santos,Eres Mía,-,54,3,,,,
77,-,Paquita Dempsey,Absent Friends,-,53,1,,,,
78,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,26,19,80,2019-10-06,60,2019-10-27
79,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,43,3,,,,
80,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,44,1,,,,
81,-,Paquita Dempsey,"Regina, Saskatchewan",-,57,1,,,,
82,-,Gala,Freed from Desire,-,9,26,,,,
83,-,Sean Paul & J Balvin,Contra la Pared,-,32,12,,,,
84,-,Shakira,Underneath Your Clothes,-,57,9,,,,
85,-,Paquita Dempsey,Balmoral Boogie,-,85,1,,,,
86,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,2,,,,
87,-,Chavela Vargas,La Llorona,-,87,1,,,,
88,-,J Balvin,Reggaeton,-,63,6,,,,
89,-,Don Omar,Bandoleros (feat. Tego Calderón),-,12,2,,,,
90,-,Farruko & El Alfa,XOXA (Premium),-,20,3,,,,
91,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,10,67,,,,
92,-,Espirito,Canto de Orfeo (Radio Cut),-,92,1,,,,
93,-,Bad Bunny,Pero Ya No,-,9,10,32,2020-03-08,32,2020-03-08
94,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,37,,,,
95,-,Maluma,El Préstamo,-,51,5,88,2019-12-29,88,2019-12-29
96,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,47,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,27,,,,
98,-,Julio Iglesias,Moralito (La Gota Fría),-,86,2,,,,
99,down,"Lipps, Inc.",Funky Town,66,24,28,,,,
100,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,85,3,,,,
