Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,5,27,2021-02-28,6,2021-03-28
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,7,17,2021-01-31,17,2021-01-31
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,19,3,2020-11-08,1,2020-11-15
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,70,,,,
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,15,6,2020-12-06,6,2020-12-06
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,3,6,21,2021-02-07,21,2021-02-07
7,up,J Balvin & Willy William,Mi Gente,7,2,70,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,70,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,5,67,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,1,70,29,2019-11-17,5,2020-02-02
11,down,Maluma & The Weeknd,Hawái (Remix),8,1,17,29,2020-11-15,29,2020-11-15
12,down,Daddy Yankee,Con Calma (feat. Snow),11,1,70,,,,
13,-,J Balvin,Ma' G,-,13,1,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,5,17,94,2021-01-31,47,2021-03-07
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,70,,,,
16,up,Maluma,Hawái,16,2,32,63,2020-08-09,2,2020-09-20
17,down,Shakira,"Whenever, Wherever",13,2,65,33,2020-02-09,33,2020-02-09
18,up,Myke Towers & Juhn,Bandido,18,17,12,40,2021-01-03,6,2021-02-28
19,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,32,14,11,,,,
20,up,Farruko & El Alfa,XOXA (Premium),100,20,2,,,,
21,up,North Tropic & Andrés Duque Catalán,La Gozadera,24,13,7,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,70,21,2019-10-06,19,2019-10-13
23,down,Pitbull,Timber (feat. Ke$ha),22,3,64,,,,
24,up,PabloZi,Girafafa,33,24,4,,,,
25,down,KAROL G,BICHOTA,21,3,20,95,2020-11-01,4,2021-01-03
26,down,Ricky Martin,Livin' la Vida Loca,23,7,66,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,2,48,74,2020-04-19,18,2020-08-09
28,up,ROSALÍA & Travis Scott,TKN,28,1,41,96,2020-05-31,21,2020-06-07
29,-,Narutto & Majorboi,Lagbaja,-,29,5,,,,
30,-,Shakira,Chantaje (feat. Maluma),-,14,59,,,,
31,down,Selena Gomez,De Una Vez,14,1,8,40,2021-01-24,40,2021-01-24
32,-,Narutto & Majorboi,Hold Up,-,32,3,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,33,14,2020-08-02,10,2020-08-23
34,down,Bad Bunny,MIA (feat. Drake),19,6,70,,,,
35,-,Daddy Yankee,PROBLEMA,-,35,1,,,,
36,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,45,,,,
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),63,23,23,,,,
38,-,Aj Varela,Una copia mas,-,37,4,,,,
39,up,Aj Varela,Recordandote,71,18,5,,,,
40,up,"Lipps, Inc.",Funky Town,68,24,24,,,,
41,-,Bad Bunny,YO VISTO ASÍ,-,12,5,17,2020-12-06,17,2020-12-06
42,-,Sech,Relación,-,32,18,78,2020-06-07,28,2020-07-19
43,down,Gente de Zona,La Gozadera (feat. Marc Anthony),35,35,25,,,,
44,-,Kali Uchis & Jhay Cortez,La Luz,-,44,2,,,,
45,-,Charly Black & Sak Noel,Diggy Dee,-,45,1,,,,
46,up,PabloZi,Jambo Party,72,28,6,,,,
47,up,Daddy Yankee,Gasolina,97,6,56,,,,
48,-,Charly Black,Anniversary,-,48,1,,,,
49,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,49,1,,,,
50,-,Myke Towers,Extasy,-,50,2,,,,
51,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,10,62,,,,
52,-,Narutto & Majorboi,African Girl,-,37,5,,,,
53,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,53,1,,,,
54,-,Becky G. & Natti Natasha,Sin Pijama,-,20,42,,,,
55,down,"KAROL G, Anuel AA & J Balvin",Location,48,14,3,50,2021-02-21,50,2021-02-21
56,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,34,3,,,,
57,-,Nacho,Bailame,-,57,1,,,,
58,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,6,1,53,2021-03-28,13,2021-05-02
59,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,57,,,,
60,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,10,,,,
61,-,Anuel AA & Ozuna,Antes,-,9,5,58,2021-01-31,58,2021-01-31
62,-,Narutto & Majorboi,Balvin,-,33,5,,,,
63,-,Rauw Alejandro,Dile a El,-,46,1,,,,
64,-,Natti Natasha & Ozuna,Criminal,-,24,39,,,,
65,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),62,31,3,100,2021-02-21,25,2021-03-07
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,3,67,3,2019-10-06,3,2019-10-06
67,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,14,31,2020-09-27,31,2020-09-27
68,-,Anitta & J Balvin,Downtown,-,48,11,,,,
69,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,69,1,,,,
70,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,39,6,,,,
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,14,65,,,,
72,-,Maluma,Perdón (feat. Yandel),-,49,2,,,,
73,-,Maluma,Copas de Vino,-,73,1,,,,
74,-,Gustavo Cerati,Beautiful,-,53,8,,,,
75,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,12,16,91,2020-11-01,64,2020-11-22
76,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,76,1,,,,
77,-,Carlos Rivera,Regrésame Mi Corazón,-,77,1,,,,
78,-,Maluma,Ansiedad,-,78,1,,,,
79,-,Piso 21 & Maluma,Más de la Una,-,37,2,,,,
80,down,Rauw Alejandro,De Cora <3,74,5,14,,,,
81,up,The Money RD,De Pelicula,90,37,3,,,,
82,-,Rauw Alejandro,Enchule,-,41,6,,,,
83,-,Maluma,Luz Verde,-,83,2,,,,
84,down,PabloZi,Badabass,34,23,5,,,,
85,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,59,22,23,93,2020-08-23,66,2021-04-18
86,-,El Chulo & Gente de Zona,Loco por Bailar Contigo,-,86,1,,,,
87,down,The Money RD,Tu Ta Loko (feat. Dj Comando),39,24,3,,,,
88,down,"Ozuna, Doja Cat & Sia",Del Mar,65,5,22,,,,
89,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,35,,,,
90,-,Rauw Alejandro & Anuel AA,Reloj,-,18,16,100,2020-11-22,32,2021-01-17
91,-,David Bisbal,Amor Amé (Summer Mix),-,91,1,,,,
92,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,55,5,94,2019-10-06,80,2019-10-20
93,-,Jhay Cortez,Subiendo de Nivel (feat. Myke Towers) [Remix],-,93,1,,,,
94,-,Slademan,Above Waters,-,64,3,,,,
95,-,Patrizia Yanguela & Kiko El Crazy,La Cuarentena,-,95,1,,,,
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,31,14,2019-10-06,12,2019-10-13
97,down,Aj Varela,Lo que sea,91,32,2,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,55,27,2019-10-06,27,2019-10-06
99,-,Justin Quiles,Jeans,-,28,3,75,2020-10-18,45,2020-11-15
100,-,Aventura,Obsesión,-,40,20,,,,
