Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,2,17,2021-01-31,17,2021-01-31
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,14,3,2020-11-08,1,2020-11-15
3,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
4,down,Maluma & The Weeknd,Hawái (Remix),3,1,12,29,2020-11-15,29,2020-11-15
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,10,6,2020-12-06,6,2020-12-06
6,up,J Balvin & Willy William,Mi Gente,6,2,65,,,,
7,up,Anuel AA & Ozuna,Los Dioses,24,7,2,70,2021-01-31,70,2021-01-31
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,28,14,2020-08-02,10,2020-08-23
9,up,Anuel AA & Ozuna,Antes,36,9,2,58,2021-01-31,58,2021-01-31
10,down,KAROL G,BICHOTA,4,3,15,95,2020-11-01,4,2021-01-03
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,5,12,94,2021-01-31,47,2021-03-07
12,down,Luis Fonsi & Daddy Yankee,Despacito,8,2,65,,,,
13,down,KAROL G & Nicki Minaj,Tusa,12,1,65,29,2019-11-17,5,2020-02-02
14,up,Daddy Yankee,Con Calma (feat. Snow),17,1,65,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,65,,,,
16,up,Tutti Frutti Jack,Chiquita,19,8,63,,,,
17,down,Boza,Hecha Pa' Mi,14,14,6,88,2020-12-27,46,2021-02-07
18,down,Maluma,Hawái,16,2,27,63,2020-08-09,2,2020-09-20
19,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,1,21,2021-02-07,21,2021-02-07
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,62,,,,
21,down,Shakira,"Whenever, Wherever",15,2,60,33,2020-02-09,33,2020-02-09
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,43,74,2020-04-19,18,2020-08-09
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,65,60,2019-10-20,7,2019-11-17
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,1,65,,,,
25,up,Pitbull,Timber (feat. Ke$ha),26,3,59,,,,
26,up,Bad Bunny,TE MUDASTE,33,5,10,20,2020-12-06,20,2020-12-06
27,down,ROSALÍA & Travis Scott,TKN,22,1,36,96,2020-05-31,21,2020-06-07
28,-,PabloZi,Jambo Party,-,28,1,,,,
29,down,Myke Towers & Juhn,Bandido,20,17,7,40,2021-01-03,6,2021-02-28
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,10,58,,,,
31,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,3,22,23,2020-09-13,18,2020-10-18
32,down,Bad Bunny,MIA (feat. Drake),21,6,65,,,,
33,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,33,1,,,,
34,up,"Lipps, Inc.",Funky Town,62,24,21,,,,
35,-,Anuel AA & Ozuna,Dime Tú,-,35,1,,,,
36,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,21,9,93,2020-09-20,66,2020-09-27
37,up,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),69,37,2,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,14,60,,,,
39,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,47,39,4,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,3,62,3,2019-10-06,3,2019-10-06
41,-,Gala,Freed from Desire,-,9,22,,,,
42,-,Farruko,La Tóxica,-,30,4,69,2020-09-20,24,2020-11-15
43,-,Prince Royce,Carita de Inocente,-,43,4,,,,
44,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,9,,,,
45,-,Ir-Sais,Dream Girl,-,11,33,,,,
46,up,Shakira,Chantaje (feat. Maluma),60,14,56,,,,
47,-,Ozuna & Romeo Santos,El Farsante (Remix),-,47,2,,,,
48,down,Ricky Martin,Livin' la Vida Loca,23,7,61,,,,
49,-,Anuel AA & Ozuna,Nena Buena,-,49,1,,,,
50,-,Narutto & Majorboi,Lagbaja,-,29,2,,,,
51,down,Rauw Alejandro & Anuel AA,Reloj,18,18,13,100,2020-11-22,32,2021-01-17
52,-,Maluma & Myke Towers,Madrid,-,26,11,,,,
53,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,52,5,,,,
54,-,Anuel AA & Ozuna,RD,-,54,1,,,,
55,-,Anuel AA & Ozuna,Nunca,-,55,1,,,,
56,down,Ringnes-Ronny,Jag Vil Ha Dig,29,7,65,,,,
57,-,Sech & Ozuna,Si Te Vas,-,35,13,82,2019-10-06,45,2019-10-13
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,25,43,,,,
59,-,Loco Escrito,Ámame,-,58,5,,,,
60,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,38,2,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),32,18,31,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,27,29,,,,
63,-,Myke Towers,Mi Ex,-,63,1,,,,
64,-,Harold López-Nussa,Un Día de Noviembre,-,64,1,,,,
65,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,72,34,8,,,,
66,-,Sech,Otro Trago (feat. Darell),-,57,5,47,2019-10-06,47,2019-10-06
67,-,Zion & Lennox & Myke Towers,No Me Llama,-,67,1,,,,
68,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,1,65,21,2019-10-06,19,2019-10-13
69,down,Ozuna & Camilo,Despeinada,51,17,16,97,2020-09-20,40,2020-10-04
70,-,Martina Stoessel & Jorge Blanco,Podemos,-,70,1,,,,
71,-,Aventura,I'm Sorry,-,71,1,,,,
72,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,11,18,79,2020-07-05,50,2020-07-12
73,-,Sahir,Fake Love,-,62,1,,,,
74,down,Narutto & Majorboi,African Girl,66,37,4,,,,
75,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,8,52,27,2019-10-06,27,2019-10-06
76,-,Foco De Atelier,Hard to Handle (feat. Alex Lora & El Tri),-,30,1,,,,
77,-,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,-,77,1,,,,
78,-,Anuel AA & Ozuna,Perfecto,-,78,1,,,,
79,down,Narutto & Majorboi,Balvin,67,33,3,,,,
80,down,Nicky Jam & Enrique Iglesias,El Perdón,40,13,54,,,,
81,up,Flying Rivers,Reflections,96,24,8,,,,
82,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,82,1,,,,
83,-,Eros Ramazzotti,Sigamos Así,-,83,1,,,,
84,-,Anuel AA & Ozuna,La Maria,-,49,1,,,,
85,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,10,6,,,,
86,-,Ozuna,Mala,-,52,3,,,,
87,-,Maluma,Mi Declaración (feat. Timbaland & Sid),-,87,1,,,,
88,-,Anuel AA & Ozuna,Contra el Mundo,-,88,1,,,,
89,down,Maluma,Felices los 4,50,39,20,,,,
90,-,Reik,Te Hubieras Ido Antes,-,90,1,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,21,,,,
92,-,Bad Bunny,Amorfoda,-,85,1,,,,
93,-,Ozuna,Ibiza (feat. Romeo Santos),-,45,4,,,,
94,-,Ricky Martin,La Mordidita (feat. Yotuel),-,94,1,,,,
95,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,16,9,52,2020-08-30,37,2020-09-20
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,40,,,,
97,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,78,3,94,2020-11-15,94,2020-11-15
98,down,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),86,85,2,,,,
99,down,Bad Bunny,BOOKER T,74,22,8,48,2020-12-06,48,2020-12-06
100,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,20,89,2020-07-19,12,2020-08-16
