Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,37,,,,
2,up,ROSALÍA,CANDY,22,2,2,,,,
3,up,ROSALÍA,SAOKO,5,2,8,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,20,,,,
5,up,ROSALÍA,CHICKEN TERIYAKI,17,5,5,,,,
6,up,ROSALÍA,HENTAI,14,6,2,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,125,,,,
8,up,ROSALÍA,BULERÍAS,33,8,2,,,,
9,up,ROSALÍA,BIZCOCHITO,35,7,2,,,,
10,down,Anitta,Envolver,8,2,5,,,,
11,up,ROSALÍA,G3 N15,43,11,2,,,,
12,down,Becky G. & KAROL G,MAMIII,3,2,7,,,,
13,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,20,,,,
14,up,ROSALÍA,DIABLO,30,14,2,,,,
15,up,ROSALÍA,MOTOMAMI,44,15,2,,,,
16,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),45,12,2,,,,
17,up,ROSALÍA,DELIRIO DE GRANDEZA,48,17,2,,,,
18,-,J Balvin & Ed Sheeran,Forever My Love,-,1,1,,,,
19,up,ROSALÍA,SAKURA,50,19,2,,,,
20,down,J Balvin & Willy William,Mi Gente,7,2,125,,,,
21,up,ROSALÍA,CUUUUuuuuuute,46,21,2,,,,
22,up,ROSALÍA,COMO UN G,49,22,2,,,,
23,down,Pitbull,Timber (feat. Ke$ha),16,3,115,,,,
24,down,Shakira,"Whenever, Wherever",11,2,119,33,2020-02-09,33,2020-02-09
25,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,73,3,2020-11-08,1,2020-11-15
26,down,Bad Bunny,MIA (feat. Drake),23,6,121,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,125,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),40,1,125,,,,
29,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),9,5,31,,,,
30,down,Kali Uchis,telepatía,25,1,60,27,2021-02-28,6,2021-03-28
31,up,Daddy Yankee,Gasolina,31,6,96,,,,
32,-,J Balvin & Ed Sheeran,Sigue,-,3,1,,,,
33,up,ROSALÍA,Abcdefg,52,33,2,,,,
34,down,Ryan Castro,Mujeriego,6,3,10,,,,
35,down,Ricky Martin,Livin' la Vida Loca,13,7,117,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,19,13,100,,,,
37,down,Bad Bunny,Yonaguni,24,2,43,,,,
38,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,22,1,,,,
39,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,2,29,,,,
40,up,Shakira,Chantaje (feat. Maluma),92,14,88,,,,
41,down,J Balvin & Skrillex,In Da Getto,20,1,39,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),64,16,65,37,2019-10-20,37,2019-10-20
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,8,22,,,,
44,down,KAROL G & Nicki Minaj,Tusa,27,1,112,29,2019-11-17,5,2020-02-02
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,14,103,,,,
46,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,67,1,62,17,2021-01-31,17,2021-01-31
47,down,Ivan Cornejo,Está Dañada,42,2,23,,,,
48,-,Daddy Yankee,RUMBATÓN,-,45,1,,,,
49,down,Standly & El Barto,Mi Gata,26,26,3,,,,
50,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,25,59,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,10,106,,,,
52,up,zzoilo & Aitana,Mon Amour (Remix),96,40,14,,,,
53,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,62,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,14,75,,,,
55,-,Daddy Yankee & Sech,PARA SIEMPRE,-,55,1,,,,
56,-,Paulo Londra,Plan A,-,52,1,,,,
57,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,5,118,,,,
58,-,Julio Iglesias,Me olvidé de vivir,-,58,6,,,,
59,up,Aj Varela,Una copia mas,86,37,18,,,,
60,up,Aj Varela,Recordandote,87,18,19,,,,
61,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,61,1,,,,
62,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,29,,,,
63,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,13,,,,
64,up,Rauw Alejandro & Chencho Corleone,Desesperados,69,13,15,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,25,72,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,3,106,3,2019-10-06,3,2019-10-06
67,-,Carla Morrison,Vez Primera,-,67,1,,,,
68,-,Daddy Yankee,LA OLA,-,68,1,,,,
69,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,31,93,2020-08-23,66,2021-04-18
70,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,16,69,,,,
71,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,15,,,,
72,-,Maluma,Mojando Asientos (feat. Feid),-,72,1,,,,
73,down,Ronela Hajati,Sekret,39,2,3,,,,
74,down,Aventura & Bad Bunny,Volví,58,1,34,,,,
75,up,Nicky Jam,Ojos Rojos,97,26,7,,,,
76,up,Becky G. & Natti Natasha,Sin Pijama,84,20,64,,,,
77,up,Anitta & Justin Quiles,Envolver Remix,83,27,5,,,,
78,-,Gustavo Cerati,Beautiful,-,53,11,,,,
79,down,Ringnes-Ronny,Jag Vil Ha Dig,28,7,118,,,,
80,-,Biba Dupont,Tapestry,-,65,1,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,10,106,,,,
82,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,1,117,21,2019-10-06,19,2019-10-13
83,down,Marc Anthony,Y Sigues Siendo Tu,36,36,3,,,,
84,down,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,57,15,57,,,,
85,-,Daddy Yankee,Limbo,-,38,24,,,,
86,-,Daddy Yankee,REMIX,-,86,1,,,,
87,-,Romeo Santos,Propuesta Indecente,-,40,12,,,,
88,-,Natti Natasha & Ozuna,Criminal,-,24,65,,,,
89,up,ROSALÍA,Malamente,100,21,53,,,,
90,down,ROSALÍA & Travis Scott,TKN,18,1,77,96,2020-05-31,21,2020-06-07
91,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,21,20,,,,
92,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,3,63,6,2020-12-06,6,2020-12-06
93,down,Cris Mj,Una Noche en Medellín,88,25,3,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,56,72,2019-10-06,48,2019-11-03
95,-,Don Omar,Sincero (Versión Salsa),-,95,1,,,,
96,-,Elvis Crespo,Suavemente,-,36,21,,,,
97,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,52,4,,,,
98,-,Daddy Yankee,CAMPEÓN,-,48,1,,,,
99,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,15,,,,
100,-,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,-,68,1,,,,
