Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,118,,,,
3,up,Ryan Castro,Mujeriego,3,3,3,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,118,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,13,,,,
6,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,2,13,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),22,1,118,,,,
8,up,Shakira,"Whenever, Wherever",10,2,112,33,2020-02-09,33,2020-02-09
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,8,15,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,66,3,2020-11-08,1,2020-11-15
11,up,Kali Uchis,telepatía,11,1,53,27,2021-02-28,6,2021-03-28
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,118,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,14,13,8,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,14,68,,,,
15,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,55,17,2021-01-31,17,2021-01-31
16,up,Bad Bunny,Yonaguni,26,2,36,,,,
17,up,Rauw Alejandro,Todo De Ti,20,1,37,,,,
18,up,J Balvin & Skrillex,In Da Getto,25,1,32,,,,
19,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,2,18,,,,
20,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,2,22,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,32,13,93,,,,
22,-,ROSALÍA,SAOKO,-,2,1,,,,
23,down,Pitbull,Timber (feat. Ke$ha),9,3,108,,,,
24,down,Ricky Martin,Livin' la Vida Loca,12,7,110,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,62,,,,
26,up,Nicky Jam,Ojos Rojos,53,26,2,,,,
27,up,Daddy Yankee,Gasolina,89,6,89,,,,
28,up,Aventura & Bad Bunny,Volví,48,1,27,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,110,21,2019-10-06,19,2019-10-13
30,-,"North Tropic, Alex Florez Sierra & Andrés Duque Catalán",Mi Vida Contigo,-,25,1,,,,
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,10,99,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,99,,,,
33,-,Natti Natasha & Ozuna,Criminal,-,24,60,,,,
34,-,North Tropic & Andrés Duque Catalán,La Gozadera,-,13,41,,,,
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,14,96,,,,
36,down,Ivan Cornejo,Está Dañada,31,2,18,,,,
37,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,33,,,,
38,up,KAROL G & Nicki Minaj,Tusa,47,1,105,29,2019-11-17,5,2020-02-02
39,up,Bad Bunny & Tainy,Callaita,96,12,53,28,2019-10-06,23,2019-10-20
40,up,Julio Iglesias,Pobre Diablo,80,5,11,,,,
41,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),65,5,24,,,,
42,down,zzoilo & Aitana,Mon Amour (Remix),40,40,11,,,,
43,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,92,3,56,6,2020-12-06,6,2020-12-06
44,-,TINI & Maria Becerra,Miénteme,-,28,14,,,,
45,up,Rauw Alejandro,Cúrame,49,15,23,,,,
46,-,ROSALÍA,Malamente,-,21,49,,,,
47,down,Maluma,Sobrio,44,7,29,,,,
48,up,Enrique Iglesias,Hero,56,21,52,,,,
49,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,14,45,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),81,18,56,,,,
51,up,Natti Natasha & Becky G.,Ram Pam Pam,60,15,18,,,,
52,down,Bad Bunny,MIA (feat. Drake),6,6,114,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,104,60,2019-10-20,7,2019-11-17
54,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",42,11,9,,,,
55,down,Maluma,Cositas de la USA,29,29,3,,,,
56,-,La Oreja de Van Gogh,Maria (feat. Natalia LaFourcade) [Directo Primera Fila],-,56,1,,,,
57,up,Serena & Andrei Banuta,Mon ami (#Ratata),67,57,2,,,,
58,-,Maître Gims & Maluma,Hola Señorita,-,14,79,,,,
59,up,ROSALÍA & Travis Scott,TKN,62,1,70,96,2020-05-31,21,2020-06-07
60,-,La Oreja de Van Gogh,Muñeca de Trapo (Directo Primera Fila),-,60,1,,,,
61,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,70,27,2019-10-06,27,2019-10-06
62,-,Bad Bunny,Yo Perreo Sola,-,3,50,44,2020-03-08,31,2020-04-19
63,down,Christina Aguilera & Ozuna,Santo,18,18,3,,,,
64,up,Aventura,Obsesión,68,40,35,,,,
65,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,31,,,,
66,-,Aero Tåg,Altitude,-,30,7,,,,
67,-,Stan Getz,Soul Eyes,-,67,1,,,,
68,-,La Oreja de Van Gogh,París (Directo Primera Fila),-,68,1,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,24,55,,,,
70,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,25,67,,,,
71,-,Chayanne,Y Tú Te Vas,-,67,1,,,,
72,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,72,1,,,,
73,down,Maluma,Hawái,30,2,66,63,2020-08-09,2,2020-09-20
74,-,Luis Fonsi & Ozuna,Imposible,-,74,2,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,5,112,,,,
76,-,La Oreja de Van Gogh,Jueves (Directo Primera Fila),-,76,1,,,,
77,-,Feid & KAROL G,FRIKI,-,49,6,,,,
78,-,La Oreja de Van Gogh,El Ultimo Vals (Directo Primera Fila),-,78,1,,,,
79,down,Gala,Freed from Desire,59,9,41,,,,
80,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,47,2,,,,
81,-,La Oreja de Van Gogh,Perdida (Directo Primera Fila),-,81,1,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama,46,20,58,,,,
83,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,75,1,,,,
84,-,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],-,84,1,,,,
85,-,Reik,Te Fuiste de Aquí,-,85,1,,,,
86,down,Nicky Jam & J Balvin,X (Spanglish Version),76,29,17,,,,
87,-,La Oreja de Van Gogh,Mi Vida Sin Ti (feat. Samo) [Directo Primera Fila],-,87,1,,,,
88,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,7,9,,,,
89,down,Shakira,Chantaje (feat. Maluma),43,14,81,,,,
90,down,Nicky Jam & J Balvin,X,72,18,64,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,52,72,2019-10-06,48,2019-11-03
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,39,21,2021-02-07,21,2021-02-07
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,44,94,2021-01-31,47,2021-03-07
94,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,55,6,,,,
95,-,KAROL G,SEJODIOTO,-,9,10,,,,
96,-,J Balvin,Azul,-,17,35,99,2020-03-29,70,2020-06-28
97,-,Bad Bunny & Daddy Yankee,La Santa,-,3,27,29,2020-03-08,29,2020-03-08
98,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,98,1,,,,
99,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,10,23,24,2021-05-02,9,2021-05-16
100,-,Marc Anthony,Vivir Mi Vida,-,27,49,,,,
