Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Pereyra,A Mis Viejos,5,1,4,,,,
2,down,Mauricio Pereyra,Regalito,1,1,4,,,,
3,up,Mauricio Pereyra,Mi Principito,12,3,4,,,,
4,up,Mauricio Pereyra,Chacarera para Mi Vuelta,13,4,4,,,,
5,down,Mauricio Pereyra,De Lejos,4,4,4,,,,
6,up,Mauricio Pereyra,Entre a Mi Pago Sin Golpear,16,6,4,,,,
7,up,Mauricio Pereyra,Y Va Pasando la Vida,10,7,4,,,,
8,down,Mauricio Pereyra,Zamba para Decir Adiós,7,7,4,,,,
9,down,Mauricio Pereyra,Mi Querido Tucumán,2,2,4,,,,
10,down,Mauricio Pereyra,Perdón Doctor,8,8,4,,,,
11,up,Mauricio Pereyra,Campos Verdes de Mi Flor,17,11,4,,,,
12,down,Mauricio Pereyra,Morir de Amor,6,3,4,,,,
13,down,Mauricio Pereyra,Chacarera del Changuito,9,4,4,,,,
14,down,KAROL G & Nicki Minaj,Tusa,11,1,22,29,2019-11-17,5,2020-02-02
15,down,J Balvin,Amarillo,3,2,3,30,2020-03-29,30,2020-03-29
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,22,60,2019-10-20,7,2019-11-17
17,up,Daddy Yankee,Con Calma (feat. Snow),21,1,22,,,,
18,up,Bad Bunny,Yo Perreo Sola,36,3,6,44,2020-03-08,31,2020-04-19
19,down,Bad Bunny,La Difícil,18,1,6,13,2020-03-08,13,2020-03-08
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,2,22,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,22,2,22,,,,
22,down,J Balvin,Rojo,14,5,6,36,2020-03-08,35,2020-03-29
23,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,7,6,38,2020-03-08,7,2020-03-29
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,22,21,2019-10-06,19,2019-10-13
25,up,J Balvin & Willy William,Mi Gente,25,2,22,,,,
26,up,Ringnes-Ronny,Jag Vil Ha Dig,33,7,22,,,,
27,down,J Balvin,Morado,20,5,13,72,2020-01-19,50,2020-03-29
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,3,22,3,2019-10-06,3,2019-10-06
29,down,J Balvin,Azul,19,17,3,99,2020-03-29,70,2020-06-28
30,up,Lucenzo,Danza Kuduro (feat. Don Omar),32,1,22,,,,
31,down,Bad Bunny,MIA (feat. Drake),27,6,22,,,,
32,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),86,32,2,92,2020-04-19,62,2020-09-06
33,up,Bad Bunny & Daddy Yankee,La Santa,34,3,6,29,2020-03-08,29,2020-03-08
34,up,Tutti Frutti Jack,Chiquita,46,8,22,,,,
35,down,Shakira,"Whenever, Wherever",28,2,21,33,2020-02-09,33,2020-02-09
36,up,Bad Bunny & Sech,Ignorantes,41,4,8,94,2020-02-16,15,2020-03-08
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,14,22,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,10,21,,,,
39,down,Bad Bunny,Si Veo a Tu Mamá,37,5,6,27,2020-03-08,26,2020-03-15
40,down,J Balvin & Mr Eazi,Arcoíris,31,31,3,,,,
41,up,Bad Bunny,Vete,42,2,20,55,2019-11-24,12,2019-12-01
42,down,J Balvin,Negro,38,23,3,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),76,25,17,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,55,20,21,,,,
45,down,J Balvin,Gris,40,11,3,,,,
46,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,46,1,,,,
47,up,Bad Bunny & Yaviah,Bichiyal,70,14,6,63,2020-03-08,63,2020-03-08
48,down,J Balvin,Rosa,29,29,3,,,,
49,up,Pitbull,Timber (feat. Ke$ha),61,3,22,,,,
50,down,Shakira & Anuel AA,Me Gusta,45,7,12,73,2020-01-19,50,2020-03-15
51,down,J Balvin,Blanco,35,9,21,,,,
52,up,Nicky Jam & Daddy Yankee,Muévelo,85,6,13,,,,
53,up,Shakira,Chantaje (feat. Maluma),74,14,20,,,,
54,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],87,45,3,,,,
55,-,Myke Towers,Girl,-,17,10,,,,
56,down,Ricky Martin,Livin' la Vida Loca,43,7,19,,,,
57,down,Maître Gims & Maluma,Hola Señorita,51,14,22,,,,
58,-,Anuel AA,3 de Abril,-,52,1,,,,
59,down,Bad Bunny,Pero Ya No,56,9,6,32,2020-03-08,32,2020-03-08
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,16,15,,,,
61,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,10,21,,,,
62,-,KAROL G & Anuel AA,Follow,-,27,1,,,,
63,-,"Lipps, Inc.",Funky Town,-,24,4,,,,
64,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,8,22,27,2019-10-06,27,2019-10-06
65,down,Daddy Yankee,Gasolina,48,6,18,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón,52,13,22,,,,
67,down,J Balvin & Sky,Verde,39,37,3,,,,
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,15,,,,
69,up,Bad Bunny,A Tu Merced,81,26,6,89,2020-03-08,89,2020-03-08
70,-,Danny Ocean,Me Rehúso,-,29,5,,,,
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,8,,,,
72,up,Becky G.,MALA SANTA,90,54,10,87,2019-10-27,87,2019-10-27
73,-,Rauw Alejandro & Farruko,Fantasías,-,42,14,92,2019-10-13,19,2019-12-08
74,up,Anuel AA & KAROL G,Secreto,95,40,14,,,,
75,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,19,72,2019-10-06,48,2019-11-03
76,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,83,21,16,60,2020-01-05,24,2020-02-02
77,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),92,50,3,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),54,16,22,37,2019-10-20,37,2019-10-20
79,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,47,11,,,,
80,-,Sech,Relación,-,32,1,78,2020-06-07,28,2020-07-19
81,-,Romeo Santos,No Tiene la Culpa,-,81,1,,,,
82,-,Reik,Me Niego (feat. Ozuna & Wisin),-,63,6,,,,
83,down,6ix9ine,BEBE (feat. Anuel AA),78,18,11,,,,
84,down,Nicky Jam & J Balvin,X,66,18,20,,,,
85,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,59,16,6,46,2020-03-08,46,2020-03-08
86,-,ROSALÍA,Malamente,-,21,18,,,,
87,down,Bad Bunny & Tainy,Callaita,84,12,22,28,2019-10-06,23,2019-10-20
88,-,Gustavo Cerati,Beautiful,-,53,5,,,,
89,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,70,2,,,,
90,-,Prince Royce,Carita de Inocente,-,43,1,,,,
91,down,Maluma,Qué Chimba,65,32,4,,,,
92,-,Aventura,Obsesión,-,40,6,,,,
93,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,25,19,,,,
94,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,90,1,,,,
95,-,Anuel AA,Keii,-,18,8,35,2020-02-16,35,2020-02-16
96,-,Rauw Alejandro,Tattoo,-,44,3,74,2020-03-22,35,2020-07-26
97,-,Romeo Santos,Obra Maestra,-,97,1,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,25,16,94,2019-11-03,94,2019-11-03
99,down,Enrique Iglesias,Hero,53,21,18,,,,
100,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,5,,,,
