Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,6,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,3,1,7,,,,
3,down,"Beny Jr, Morad & K y B",Sigue,2,1,85,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,174,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,3,201,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,211,,,,
7,up,Shakira,"Whenever, Wherever",8,2,204,33,2020-02-09,33,2020-02-09
8,up,Bad Bunny,Tití Me Preguntó,12,1,80,,,,
9,up,Daddy Yankee,Gasolina,11,6,182,,,,
10,up,Farruko,Pepas,10,1,123,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,159,3,2020-11-08,1,2020-11-15
12,down,Bad Bunny,WHERE SHE GOES,9,1,27,,,,
13,up,Bad Bunny,FINA,13,2,6,,,,
14,up,Bad Bunny,MIA (feat. Drake),21,6,206,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,1,35,,,,
16,up,J Balvin & Willy William,Mi Gente,23,2,210,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,1,211,,,,
18,down,Bad Bunny,PERRO NEGRO,7,6,6,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,8,122,,,,
20,down,Ricky Martin,Livin' la Vida Loca,16,7,203,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,2,80,,,,
22,down,Gala,Freed from Desire,17,9,126,,,,
23,down,Manuel Turizo,La Bachata,20,6,72,,,,
24,up,Kali Uchis,telepatía,27,1,145,27,2021-02-28,6,2021-03-28
25,up,The Warning,MARTIRIO,35,25,61,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,2,211,,,,
27,up,23 & Shenzi Beats,Millions,43,3,16,,,,
28,down,KAROL G,TQG,24,1,39,,,,
29,up,KAROL G,S91,56,16,19,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,1,201,21,2019-10-06,19,2019-10-13
31,down,Bad Bunny,UN PREVIEW,28,5,8,,,,
32,up,カル・ジェイダー,Solar Heat,40,22,48,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,14,160,,,,
34,up,Myke Towers,LALA,36,10,20,,,,
35,down,KAROL G & Peso Pluma,QLONA,31,11,15,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,33,13,184,,,,
37,down,Bad Bunny,NO ME QUIERO CASAR,19,3,6,,,,
38,up,ROSALÍA,DESPECHÁ,39,2,69,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,45,,,,
40,up,ROSALÍA & Rauw Alejandro,BESO,61,1,35,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,10,191,,,,
42,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),72,2,105,,,,
43,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,20,38,,,,
44,up,Ringnes-Ronny,Jag Vil Ha Dig,54,7,203,,,,
45,down,Bad Bunny,BABY NUEVA,41,18,6,,,,
46,down,Bad Bunny,HIBIKI,26,5,6,,,,
47,down,Bad Bunny,Moscow Mule,25,2,80,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),53,18,146,,,,
49,up,Bad Bunny,Vete,76,2,89,55,2019-11-24,12,2019-12-01
50,down,Bad Bunny,CYBERTRUCK,37,10,6,,,,
51,down,Bad Bunny,MR. OCTOBER,34,11,6,,,,
52,up,Darell,Lollipop,65,46,6,,,,
53,down,Aventura,Obsesión,47,40,104,,,,
54,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,86,10,80,,,,
55,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),66,5,91,,,,
56,up,Prince Royce,Corazon Sin Cara,92,31,43,,,,
57,down,Bad Bunny,NADIE SABE,42,7,6,,,,
58,-,Pitbull,It Takes 3,-,58,2,,,,
59,down,Maître Gims & Maluma,Hola Señorita,52,14,163,,,,
60,up,Prince Royce,Rechazame,78,11,49,,,,
61,down,Ozuna,Se Preparó,59,38,75,,,,
62,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,133,14,2020-08-02,10,2020-08-23
63,down,Marshmello & Manuel Turizo,El Merengue,44,24,38,,,,
64,down,Bad Bunny,SEDA,45,16,6,,,,
65,up,Daddy Yankee,Limbo,69,38,96,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,3,170,3,2019-10-06,3,2019-10-06
67,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,10,191,,,,
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,1,106,,,,
69,down,Anitta,Envolver,64,2,90,,,,
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,78,,,,
71,-,Enrique Iglesias,Hero (Metro Mix),-,49,40,,,,
72,down,Marc Anthony,Vivir Mi Vida,70,27,136,,,,
73,down,Bad Bunny,LOS PITS,50,22,6,,,,
74,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),95,5,202,,,,
75,-,Rauw Alejandro,DILUVIO,-,28,1,,,,
76,-,Arcángel,Me Gusta Tu Flow,-,54,1,,,,
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,68,14,187,,,,
78,down,Feid & Young Miko,Classy 101,57,23,31,,,,
79,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),80,13,33,,,,
80,down,Maluma,Hawái,74,2,137,63,2020-08-09,2,2020-09-20
81,down,Bad Bunny,TELEFONO NUEVO,48,13,6,,,,
82,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),98,16,144,,,,
83,-,Enrique Iglesias,Hero,-,21,102,,,,
84,up,Tainy & Bad Bunny,MOJABI GHOST,99,11,19,,,,
85,down,KAROL G,PROVENZA,77,3,83,,,,
86,-,Bad Bunny & Tainy,Callaita,-,12,127,28,2019-10-06,23,2019-10-20
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,1,177,60,2019-10-20,7,2019-11-17
88,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,88,1,,,,
89,down,KAROL G,MI EX TENÍA RAZÓN,62,9,15,,,,
90,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,25,150,,,,
91,down,Bad Bunny,GRACIAS POR NADA,55,19,6,,,,
92,down,"El Alfa, Darell & Noriel",4K,87,77,4,,,,
93,-,Bad Bunny,VOU 787,-,21,5,,,,
94,down,"J Balvin, USHER & DJ Khaled",Dientes,81,12,10,,,,
95,-,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,-,95,1,,,,
96,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,85,6,,,,
97,down,Bad Bunny,THUNDER Y LIGHTNING,83,26,6,,,,
98,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",90,11,29,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony),96,35,79,,,,
100,-,Shakira,Loca (feat. El Cata),-,52,11,,,,
