Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,ROSALÍA,SAOKO,22,2,2,,,,
3,up,Ryan Castro,Mujeriego,3,3,4,,,,
4,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,2,14,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,2,2,119,,,,
6,down,J Balvin & Willy William,Mi Gente,4,2,119,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,67,3,2020-11-08,1,2020-11-15
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,8,16,,,,
9,down,Shakira,"Whenever, Wherever",8,2,113,33,2020-02-09,33,2020-02-09
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,14,,,,
11,up,Ricky Martin,Livin' la Vida Loca,24,7,111,,,,
12,up,Rauw Alejandro,Todo De Ti,17,1,38,,,,
13,up,J Balvin & Skrillex,In Da Getto,18,1,33,,,,
14,up,Bad Bunny,Yonaguni,16,2,37,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,119,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),7,1,119,,,,
17,up,Bad Bunny,MIA (feat. Drake),52,6,115,,,,
18,down,Kali Uchis,telepatía,11,1,54,27,2021-02-28,6,2021-03-28
19,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,2,23,,,,
20,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,2,19,,,,
21,-,Becky G. & KAROL G,MAMIII,-,2,1,,,,
22,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,13,9,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,21,13,94,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,56,17,2021-01-31,17,2021-01-31
25,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,49,14,46,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,14,69,,,,
27,down,Pitbull,Timber (feat. Ke$ha),23,3,109,,,,
28,up,"North Tropic, Alex Florez Sierra & Andrés Duque Catalán",Mi Vida Contigo,30,25,2,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,105,60,2019-10-20,7,2019-11-17
30,-,J Balvin,Una Nota,-,1,21,,,,
31,up,North Tropic & Andrés Duque Catalán,La Gozadera,34,13,42,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,10,100,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,10,100,,,,
34,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",54,11,10,,,,
35,up,Christina Aguilera & Ozuna,Santo,63,18,4,,,,
36,up,J Balvin & Maria Becerra,Qué Más Pues?,37,5,34,,,,
37,-,Rauw Alejandro,Caprichoso,-,37,1,,,,
38,up,Maluma,Cositas de la USA,55,29,4,,,,
39,down,Daddy Yankee,Gasolina,27,6,90,,,,
40,down,Aventura & Bad Bunny,Volví,28,1,28,,,,
41,up,ROSALÍA & Travis Scott,TKN,59,1,71,96,2020-05-31,21,2020-06-07
42,up,Shakira,Chantaje (feat. Maluma),89,14,82,,,,
43,down,Nicky Jam,Ojos Rojos,26,26,3,,,,
44,-,Ringnes-Ronny,Jag Vil Ha Dig,-,7,112,,,,
45,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),41,5,25,,,,
46,-,Jhay Cortez & Anuel AA,Ley Seca,-,22,17,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,14,97,,,,
48,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,100,3,2019-10-06,3,2019-10-06
49,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,92,3,40,21,2021-02-07,21,2021-02-07
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,111,21,2019-10-06,19,2019-10-13
51,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,53,,,,
52,up,Marc Anthony,Vivir Mi Vida,100,27,50,,,,
53,-,Morad,Cuando Ella Sale,-,21,11,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,91,19,53,72,2019-10-06,48,2019-11-03
55,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,55,1,,,,
56,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),80,47,3,,,,
57,down,ROSALÍA,Malamente,46,21,50,,,,
58,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,36,11,,,,
59,-,Ricky Martin,She Bangs (English Version),-,59,1,,,,
60,down,Ivan Cornejo,Está Dañada,36,2,19,,,,
61,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,33,5,,,,
62,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,62,2,,,,
63,-,Elvis Crespo,Suavemente,-,36,18,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama,82,20,59,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,25,68,,,,
66,-,Bad Bunny,Vete,-,2,45,55,2019-11-24,12,2019-12-01
67,down,Shakira,La Tortura (feat. Alejandro Sanz),50,18,57,,,,
68,down,Natti Natasha & Ozuna,Criminal,33,24,61,,,,
69,-,Selena Gomez & Camilo,999,-,9,11,,,,
70,down,Rauw Alejandro,Cúrame,45,15,24,,,,
71,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,12,31,91,2020-11-01,64,2020-11-22
72,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,3,57,6,2020-12-06,6,2020-12-06
73,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,24,56,,,,
74,down,La Oreja de Van Gogh,Maria (feat. Natalia LaFourcade) [Directo Primera Fila],56,56,2,,,,
75,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,64,1,,,,
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,16,63,,,,
77,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,88,7,10,,,,
78,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,5,45,94,2021-01-31,47,2021-03-07
79,down,KAROL G & Nicki Minaj,Tusa,38,1,106,29,2019-11-17,5,2020-02-02
80,-,Bad Bunny,La Romana (feat. El Alfa),-,38,12,,,,
81,-,KAROL G,EL MAKINON,-,17,23,63,2021-04-04,43,2021-05-02
82,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,35,,,,
83,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,13,,,,
84,-,Aj Varela,Una copia mas,-,37,13,,,,
85,-,La Oreja de Van Gogh,Rosas (Directo Primera Fila),-,85,1,,,,
86,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,77,14,2020-08-02,10,2020-08-23
87,down,Serena & Andrei Banuta,Mon ami (#Ratata),57,57,3,,,,
88,down,Feid & KAROL G,FRIKI,77,49,7,,,,
89,up,Sebastián Yatra & Myke Towers,Pareja Del Año,99,10,24,24,2021-05-02,9,2021-05-16
90,down,Gala,Freed from Desire,79,9,42,,,,
91,-,Psalm Trees,Caso De Amor Brasiliense,-,54,5,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,26,,,,
93,down,Maître Gims & Maluma,Hola Señorita,58,14,80,,,,
94,-,Selena,Dreaming of You,-,55,2,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,64,74,2020-04-19,18,2020-08-09
96,-,Anitta & J Balvin,Downtown,-,48,15,,,,
97,-,Monsieur Periné,Nuestra canción,-,2,16,,,,
98,-,"Tainy, Anuel AA & Ozuna",Adicto,-,20,23,9,2019-10-06,9,2019-10-06
99,down,Maluma,Sobrio,47,7,30,,,,
100,-,Wisin & Yandel,NO SE OLVIDA,-,100,1,,,,
