Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,16,1,22,48,2019-12-29,48,2019-12-29
2,up,Farruko,Pepas,3,1,21,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,4,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,109,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,57,3,2020-11-08,1,2020-11-15
6,up,Kali Uchis,telepatía,23,1,44,27,2021-02-28,6,2021-03-28
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,46,17,2021-01-31,17,2021-01-31
8,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),11,5,15,,,,
9,up,J Balvin & Skrillex,In Da Getto,13,1,23,,,,
10,up,Ivan Cornejo,Está Dañada,14,2,9,,,,
11,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,9,,,,
12,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,2,13,,,,
13,down,Aventura & Bad Bunny,Volví,10,1,18,,,,
14,up,North Tropic & Andrés Duque Catalán,La Gozadera,29,13,35,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,38,13,84,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,2,109,,,,
17,up,Anuel AA,Mcgregor,98,17,2,,,,
18,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,28,14,39,,,,
19,up,J Balvin,Fantasías,31,19,4,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,7,101,,,,
21,down,Rauw Alejandro,Todo De Ti,15,1,28,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,10,90,,,,
23,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,23,1,81,2019-12-29,81,2019-12-29
24,down,Shakira,"Whenever, Wherever",6,2,103,33,2020-02-09,33,2020-02-09
25,down,José Feliciano,Feliz Navidad,2,2,12,75,2019-12-29,51,2020-12-27
26,down,Monsieur Periné,Nuestra canción,9,2,7,,,,
27,down,Maluma,Mamá Tetema (feat. Rayvanny),24,5,4,,,,
28,up,J Balvin & Willy William,Mi Gente,46,2,109,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,1,95,60,2019-10-20,7,2019-11-17
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,68,14,2020-08-02,10,2020-08-23
31,up,KAROL G & Nicki Minaj,Tusa,35,1,96,29,2019-11-17,5,2020-02-02
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,10,90,,,,
33,up,J Balvin,Una Nota,53,1,13,,,,
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,3,33,21,2021-02-07,21,2021-02-07
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,14,87,,,,
36,down,Bad Bunny,MIA (feat. Drake),26,6,105,,,,
37,down,Luis Fonsi,Nuestra Balada,34,34,2,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,5,103,,,,
39,up,Ringnes-Ronny,Jag Vil Ha Dig,74,7,103,,,,
40,down,Pitbull,Timber (feat. Ke$ha),19,3,99,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),12,1,109,,,,
42,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,7,7,3,,,,
43,-,Anuel AA,Rick Flair,-,43,1,,,,
44,down,Bad Bunny,Yonaguni,17,2,27,,,,
45,-,Tangonos,The Rose That Never Wilts,-,16,17,,,,
46,-,Anuel AA,North Carolina,-,46,1,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,14,59,,,,
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,8,6,,,,
49,down,Selena Gomez,Adiós,37,14,25,,,,
50,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),36,8,23,,,,
51,up,ROSALÍA,Malamente,86,21,47,,,,
52,-,Tangonos,Ride the Storm,-,25,21,,,,
53,up,Selena Gomez,Vicio,66,16,24,,,,
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,39,94,2021-01-31,47,2021-03-07
55,up,Pitbull,Feel This Moment (feat. Christina Aguilera),61,8,28,,,,
56,-,Anuel AA,1942,-,56,1,,,,
57,-,Tangonos,The Kiss of Death,-,22,19,,,,
58,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,58,3,,,,
59,-,Tangonos,The Fire,-,18,20,,,,
60,-,Tangonos,"A Lover, a Friend",-,17,21,,,,
61,up,J Balvin & Maria Becerra,Qué Más Pues?,81,5,25,,,,
62,-,Tangonos,Our Eyes Intertwined,-,15,19,,,,
63,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,12,,,,
64,-,Vico y su Grupo Karicia & El Lobo Y La Sociedad Privada,Ya Son las Doce,-,64,1,,,,
65,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,62,,,,
66,up,Maître Gims & Maluma,Hola Señorita,93,14,73,,,,
67,-,Anuel AA,Pin,-,67,1,,,,
68,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,33,,,,
69,up,Maluma,Hawái,90,2,57,63,2020-08-09,2,2020-09-20
70,up,Anuel AA,Real Hasta la Muerte,84,70,2,,,,
71,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,9,,,,
72,-,Tangonos,A Star Is Born in the Night,-,22,22,,,,
73,-,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),-,73,1,,,,
74,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),85,1,101,21,2019-10-06,19,2019-10-13
75,-,Rauw Alejandro,Cúrame,-,15,15,,,,
76,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,50,72,2019-10-06,48,2019-11-03
77,down,Shakira,Chantaje (feat. Maluma),39,14,72,,,,
78,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,17,3,,,,
79,down,Selena Gomez,Buscando Amor,59,15,22,,,,
80,-,Natti Natasha & Becky G.,Ram Pam Pam,-,15,14,,,,
81,up,Tangonos,We Dance Through the Pain,89,26,21,,,,
82,down,Selena Gomez,De Una Vez,30,1,33,40,2021-01-24,40,2021-01-24
83,-,Tangonos,"Sweetness, My Love",-,20,18,,,,
84,-,Don Omar,Bandoleros (feat. Tego Calderón),-,12,20,,,,
85,down,Jhay Cortez & Anuel AA,Ley Seca,47,22,9,,,,
86,-,Gotan Project,La del Ruso,-,86,1,,,,
87,-,J Balvin & Jay Wheeler,OTRO FILI,-,25,7,,,,
88,up,Tangonos,That Night,96,17,16,,,,
89,-,zzoilo & Aitana,Mon Amour (Remix),-,40,7,,,,
90,-,Gotan Project,Last Tango In Paris,-,90,1,,,,
91,-,Gotan Project,El Capitalismo Foráneo,-,91,1,,,,
92,-,Sebastián Yatra,Tacones Rojos,-,17,3,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,60,74,2020-04-19,18,2020-08-09
94,-,Banda Guadalajara Express,Campanas de Navidad,-,94,1,,,,
95,-,Gustavo Cerati,Beautiful,-,53,10,,,,
96,-,Tangonos,Thorns,-,20,20,,,,
97,-,Tangonos,With My Hands Tied,-,24,22,,,,
98,-,Gotan Project,Vuelvo al Sur,-,98,1,,,,
99,down,Maluma,Sobrio,71,7,21,,,,
100,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,3,48,6,2020-12-06,6,2020-12-06
