Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,Ivan Cornejo,Está Dañada,2,2,3,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,3,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,7,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,5,9,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,103,,,,
7,up,J Balvin & Skrillex,In Da Getto,8,1,17,,,,
8,up,J Balvin,Una Nota,9,1,7,,,,
9,down,Aventura & Bad Bunny,Volví,7,1,12,,,,
10,up,J Balvin & Willy William,Mi Gente,22,2,103,,,,
11,down,Kali Uchis,telepatía,10,1,38,27,2021-02-28,6,2021-03-28
12,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,62,14,2020-08-02,10,2020-08-23
13,up,Prince Royce,Te Robaré,30,13,2,,,,
14,up,Rauw Alejandro,Todo De Ti,14,1,22,,,,
15,-,Rauw Alejandro,Cúrame,-,15,10,,,,
16,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,40,17,2021-01-31,17,2021-01-31
17,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,35,17,2,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,103,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),12,1,103,,,,
20,up,Tangonos,The Touch,26,20,16,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,51,3,2020-11-08,1,2020-11-15
22,up,Daddy Yankee,Gasolina,71,6,80,,,,
23,-,Bad Bunny & Tainy,Callaita,-,12,46,28,2019-10-06,23,2019-10-20
24,-,Ringnes-Ronny,Jag Vil Ha Dig,-,7,98,,,,
25,-,Shakira,Chantaje (feat. Maluma),-,14,66,,,,
26,up,Tangonos,The Floor Was Made for Us,29,22,18,,,,
27,up,Tangonos,It Might Be the Last,43,15,19,,,,
28,-,Pitbull,Timber (feat. Ke$ha),-,3,93,,,,
29,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,7,,,,
30,-,Jay Wheeler,BIOL-101,-,30,1,,,,
31,-,Rauw Alejandro,Sexo Virtual,-,16,6,,,,
32,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,10,85,,,,
33,-,Tarequito,TU CASA,-,33,1,,,,
34,up,Tangonos,Petal of Your Rose,37,17,17,,,,
35,down,Selena Gomez & Camilo,999,16,9,9,,,,
36,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,52,38,2020-03-08,7,2020-03-29
37,-,Tangonos,"Sweetness, My Love",-,20,15,,,,
38,up,Paquita Dempsey,My Organ Has the Blues,85,38,4,,,,
39,-,Alex Rose & Myke Towers,Darte,-,39,3,,,,
40,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,47,,,,
41,up,Manuel Turizo,Te Olvido,63,41,2,,,,
42,-,Monsieur Periné,Nuestra canción,-,2,1,,,,
43,down,Tangonos,The Kiss of Death,32,22,17,,,,
44,-,Gala,Freed from Desire,-,9,33,,,,
45,up,Paquita Dempsey,Party Time,91,45,4,,,,
46,-,"Omy de Oro, Arcángel & Ñejo",Miami (feat. Darell & KEVVO) [Remix],-,46,1,,,,
47,-,Omar Chaparro,Paloma Querida,-,47,1,,,,
48,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,9,,,,
49,up,Paquita Dempsey,"Winnie the Fred, Short but Sweet",96,49,4,,,,
50,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,89,60,2019-10-20,7,2019-11-17
51,-,Ric Hassani,Angel (feat. Nicky Jam),-,51,1,,,,
52,-,Jay Wheeler & Dj Nelson,Se Rebeló,-,52,1,,,,
53,-,Paquita Dempsey,Absent Friends,-,53,3,,,,
54,-,Bad Bunny,MALDITA POBREZA,-,24,6,70,2020-12-06,70,2020-12-06
55,-,Jhay Cortez,Dile (Homenaje),-,55,1,,,,
56,down,Ricky Martin,Livin' la Vida Loca,39,7,96,,,,
57,-,Paquita Dempsey,"Regina, Saskatchewan",-,57,2,,,,
58,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,24,,,,
59,-,Tommy Olivencia Y Su Orquesta,Trucutu (feat. Chamaco Ramírez),-,59,1,,,,
60,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,60,1,,,,
61,-,Boza,Hecha Pa' Mi,-,14,20,88,2020-12-27,46,2021-02-07
62,down,Bad Bunny,Yonaguni,11,2,21,,,,
63,-,Bobby Valentín,Hay Cráneo,-,63,1,,,,
64,-,Maluma,Marinero,-,64,1,,,,
65,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,38,19,,,,
66,down,Shakira,"Whenever, Wherever",24,2,97,33,2020-02-09,33,2020-02-09
67,-,New Wine,Vientos de Gloria (Sopla Hoy),-,67,1,,,,
68,-,Justo Betancourt,Pa' Bravo Yo,-,68,1,,,,
69,-,Danny Ocean,Me Rehúso,-,29,13,,,,
70,-,Jennifer Lopez,El Anillo,-,70,1,,,,
71,down,Tangonos,Sincerely,36,29,17,,,,
72,-,Willie Colón & Héctor Lavoe,Calle Luna Calle Sol,-,72,1,,,,
73,-,Enrique Iglesias,Hero,-,21,43,,,,
74,-,New Wine,El Padre Revelado,-,74,1,,,,
75,-,Flex,Te Quiero,-,75,1,,,,
76,-,Maria Becerra,Wow Wow (feat. Becky G),-,15,3,,,,
77,-,CK Trubadix,Knacka task! (feat. Agneta Patrull & Småstadsliv),-,77,1,,,,
78,-,Roberto Roena y Su Apollo Sound,Traición,-,78,1,,,,
79,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,6,15,,,,
80,down,Romeo Santos,Propuesta Indecente,54,40,10,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,48,72,2019-10-06,48,2019-11-03
82,-,Mariah Angeliq,Diablita,-,82,1,,,,
83,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,80,3,,,,
84,-,Shakira,Underneath Your Clothes,-,57,10,,,,
85,-,New Wine,Fuego Santo,-,85,1,,,,
86,-,Micro Tdh,Cafuné,-,86,1,,,,
87,-,Romeo Santos,Eres Mía,-,54,6,,,,
88,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,1,96,21,2019-10-06,19,2019-10-13
89,-,Héctor Lavoe,El Cantante,-,89,1,,,,
90,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,9,11,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,85,,,,
92,-,Tangonos,With My Hands Tied,-,24,17,,,,
93,-,Myke Towers,Girl,-,17,11,,,,
94,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,20,,,,
95,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,9,,,,
96,-,Héctor Lavoe,Periódico De Ayer,-,96,1,,,,
97,-,Ricky Martin,La Mordidita (feat. Yotuel),-,94,2,,,,
98,down,Tangonos,The Rose That Never Wilts,44,16,14,,,,
99,-,Manu Chao,Clandestino,-,99,1,,,,
100,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,100,1,,,,
