Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,13,14,2020-08-02,10,2020-08-23
2,up,Daddy Yankee,Con Calma (feat. Snow),7,1,50,,,,
3,up,ROSALÍA & Travis Scott,TKN,4,1,21,96,2020-05-31,21,2020-06-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,50,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,50,,,,
6,up,KAROL G & Nicki Minaj,Tusa,9,1,50,29,2019-11-17,5,2020-02-02
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,47,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,28,74,2020-04-19,18,2020-08-09
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,7,23,2020-09-13,18,2020-10-18
10,down,Maluma,Hawái,2,2,12,63,2020-08-09,2,2020-09-20
11,up,J Balvin & Willy William,Mi Gente,13,2,50,,,,
12,down,Tutti Frutti Jack,Chiquita,11,8,48,,,,
13,up,Bad Bunny,MIA (feat. Drake),19,6,50,,,,
14,up,Gala,Freed from Desire,17,9,15,,,,
15,up,Anitta,Me Gusta (with Cardi B & Myke Towers),22,1,5,31,2020-09-27,31,2020-09-27
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,50,,,,
17,up,"Ozuna, Doja Cat & Sia",Del Mar,24,5,6,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,50,60,2019-10-20,7,2019-11-17
19,down,Ringnes-Ronny,Jag Vil Ha Dig,16,7,50,,,,
20,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,12,1,91,2020-11-01,64,2020-11-22
21,up,Shakira,"Whenever, Wherever",29,2,45,33,2020-02-09,33,2020-02-09
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,50,21,2019-10-06,19,2019-10-13
23,up,Shakira,Chantaje (feat. Maluma),28,14,42,,,,
24,down,Jennifer Lopez & Maluma,Pa' Ti,23,11,4,,,,
25,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,27,,,,
26,-,Kanon Kalkon,Finding Her Heart,-,26,4,,,,
27,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,21,,,,
28,-,Kanon Kalkon,Way of Trance,-,28,8,,,,
29,-,Kanon Kalkon,I'M On Fire,-,28,4,,,,
30,up,Pitbull,Timber (feat. Ke$ha),74,3,44,,,,
31,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,23,72,2019-10-06,48,2019-11-03
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,3,49,3,2019-10-06,3,2019-10-06
33,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,49,,,,
34,-,Lele Pons & Guaynaa,Se Te Nota,-,30,4,81,2020-09-27,36,2020-11-15
35,-,Roy Aleksander,I'll Be There (Spanish Version),-,21,6,,,,
36,-,Corazon Latino,Como Si la Vida No Pasara,-,22,6,,,,
37,-,Roy Aleksander,Roses in Paris,-,34,3,,,,
38,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,42,27,2019-10-06,27,2019-10-06
39,-,ROSALÍA,Malamente,-,21,31,,,,
40,-,Kanon Kalkon,Summer of Life,-,29,7,,,,
41,-,Ozuna & Camilo,Despeinada,-,17,6,97,2020-09-20,40,2020-10-04
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,10,45,,,,
43,-,Prince Royce,Corazon Sin Cara,-,31,6,,,,
44,up,Kanon Kalkon,We'Re Living the Life,87,44,3,,,,
45,-,KAROL G,"Ay, DiOs Mío!",-,15,11,48,2020-08-09,24,2020-09-06
46,-,Prince Royce & Shakira,Deja vu,-,46,3,,,,
47,-,Lojsans lilla tangoklubb,Differences,-,47,5,,,,
48,up,Kanon Kalkon,Wild for the Good Mood,67,45,4,,,,
49,-,Prince Royce,Corazón Sin Cara,-,49,2,,,,
50,-,Kanon Kalkon,Sound of Tomorrow,-,50,4,,,,
51,-,Ir-Sais,Dream Girl,-,11,26,,,,
52,-,Adm Tangalito,Your Excitement,-,18,6,,,,
53,up,Kanon Kalkon,Street of Yesterday,71,42,4,,,,
54,up,Ozuna,Caramelo,59,12,14,65,2020-06-28,27,2020-08-16
55,up,Adm Tangalito,Summer Bodies,72,48,8,,,,
56,-,Kanon Kalkon,Evening for Me,-,40,5,,,,
57,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,25,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama,69,20,36,,,,
59,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,27,,,,
60,-,Adm Tangalito,Lust of My Life,-,43,5,,,,
61,-,Adm Tangalito,Dreamy Moves,-,32,7,,,,
62,-,Adm Tangalito,Heat of Your Heart,-,41,7,,,,
63,-,Kanon Kalkon,Things of Utopia,-,32,5,,,,
64,down,Adm Tangalito,The Good Life,43,43,3,,,,
65,-,Kanon Kalkon,I Got a Feeling,-,38,5,,,,
66,up,Lojsans lilla tangoklubb,Wild Secrets,82,35,6,,,,
67,-,Arcángel & Sech,Amantes y Amigos,-,61,1,,,,
68,down,Lojsans lilla tangoklubb,If I Didn't Have You (1),46,46,5,,,,
69,-,Adm Tangalito,Move With Me,-,37,7,,,,
70,-,Kanon Kalkon,This Is for You,-,70,3,,,,
71,down,Adm Tangalito,Being Together,38,38,7,,,,
72,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,44,,,,
73,-,Kanon Kalkon,My Memories,-,38,5,,,,
74,-,Adm Tangalito,Remember My Life,-,56,5,,,,
75,-,Kanon Kalkon,My World,-,45,6,,,,
76,down,Kanon Kalkon,Master,54,54,5,,,,
77,down,Lojsans lilla tangoklubb,I Met You,32,32,7,,,,
78,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,22,12,93,2020-08-23,66,2021-04-18
79,-,Lojsans lilla tangoklubb,Mind of a Man,-,44,3,,,,
80,-,Kanon Kalkon,Minute for the Morning After,-,41,4,,,,
81,-,Julio Iglesias,Amor,-,81,1,,,,
82,-,Kanon Kalkon,She's Guilty,-,54,3,,,,
83,-,"Lipps, Inc.",Funky Town,-,24,10,,,,
84,down,Kanon Kalkon,Hot for Joy,48,38,6,,,,
85,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,10,5,,,,
86,-,Kanon Kalkon,Evening of the Summer,-,47,4,,,,
87,down,Ricky Martin,Livin' la Vida Loca,26,7,46,,,,
88,down,Tanito Jah,Ella quiere sexo,70,21,5,,,,
89,-,6ix9ine,YAYA,-,5,13,31,2020-07-12,31,2020-07-12
90,down,Lojsans lilla tangoklubb,I'M Done With Love,84,25,12,,,,
91,down,Tanito Jah,loba,73,22,5,,,,
92,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),30,16,3,,,,
93,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,3,,,,
94,down,Maluma & Myke Towers,Madrid,91,26,7,,,,
95,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,12,13,66,2020-07-26,14,2020-08-09
96,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,11,13,79,2020-07-05,50,2020-07-12
97,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,31,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,24,,,,
99,-,Adm Tangalito,So Do I,-,32,5,,,,
100,down,Adm Tangalito,New Kisses,68,29,8,,,,
