Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,14,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,5,29,2020-11-15,29,2020-11-15
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,3,6,2020-12-06,6,2020-12-06
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,58,,,,
6,up,Ozuna,Feliz Navidad,35,6,2,,,,
7,up,KAROL G & Nicki Minaj,Tusa,9,1,58,29,2019-11-17,5,2020-02-02
8,down,J Balvin & Willy William,Mi Gente,6,2,58,,,,
9,down,Bad Bunny,TE MUDASTE,5,5,3,20,2020-12-06,20,2020-12-06
10,up,Daddy Yankee,Con Calma (feat. Snow),14,1,58,,,,
11,up,ROSALÍA & Travis Scott,TKN,21,1,29,96,2020-05-31,21,2020-06-07
12,down,KAROL G,BICHOTA,11,3,8,95,2020-11-01,4,2021-01-03
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,21,14,2020-08-02,10,2020-08-23
14,up,Luis Fonsi & Daddy Yankee,Despacito,17,2,58,,,,
15,up,Shakira,"Whenever, Wherever",42,2,53,33,2020-02-09,33,2020-02-09
16,up,Tutti Frutti Jack,Chiquita,41,8,56,,,,
17,up,Maluma,Hawái,18,2,20,63,2020-08-09,2,2020-09-20
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,5,5,94,2021-01-31,47,2021-03-07
19,up,Bad Bunny,MIA (feat. Drake),44,6,58,,,,
20,down,Bad Bunny,HACIENDO QUE ME AMAS,7,7,3,21,2020-12-06,21,2020-12-06
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,58,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,5,55,,,,
23,-,José Feliciano,Feliz Navidad,-,2,4,75,2019-12-29,51,2020-12-27
24,up,Pitbull,Timber (feat. Ke$ha),32,3,52,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,2,36,74,2020-04-19,18,2020-08-09
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,51,,,,
27,down,Bad Bunny,YO VISTO ASÍ,12,12,3,17,2020-12-06,17,2020-12-06
28,down,Bad Bunny,LA DROGA,23,23,3,71,2020-12-06,71,2020-12-06
29,down,Bad Bunny,120,25,25,3,99,2020-12-06,99,2020-12-06
30,-,Daddy Yankee,Gasolina,-,6,46,,,,
31,-,Rauw Alejandro,De Cora <3,-,5,4,,,,
32,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,34,38,2020-03-08,7,2020-03-29
33,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),27,25,35,,,,
34,up,Ricky Martin,Livin' la Vida Loca,78,7,54,,,,
35,down,Ringnes-Ronny,Jag Vil Ha Dig,29,7,58,,,,
36,down,Bad Bunny,BOOKER T,22,22,3,48,2020-12-06,48,2020-12-06
37,-,Piso 21 & Maluma,Más de la Una,-,37,1,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,58,21,2019-10-06,19,2019-10-13
39,-,Maluma,Corazón (feat. Nego do Borel),-,25,31,,,,
40,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],34,3,15,23,2020-09-13,18,2020-10-18
41,up,Shakira,Chantaje (feat. Maluma),46,14,49,,,,
42,-,Rauw Alejandro & Anuel AA,Reloj,-,18,7,100,2020-11-22,32,2021-01-17
43,-,Adm Tangalito,Under Some Palm Trees,-,43,2,,,,
44,-,Lojsans lilla tangoklubb,Romantic Choices,-,30,8,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,58,60,2019-10-20,7,2019-11-17
46,down,Bad Bunny,MALDITA POBREZA,24,24,3,70,2020-12-06,70,2020-12-06
47,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,12,9,91,2020-11-01,64,2020-11-22
48,-,6ix9ine,BEBE (feat. Anuel AA),-,18,26,,,,
49,-,Adm Tangalito,Island of Warmth,-,23,12,,,,
50,up,Lojsans lilla tangoklubb,Journey for an Old Friend,60,39,5,,,,
51,-,Ir-Sais,Dream Girl,-,11,29,,,,
52,-,Kanon Kalkon,Streets of My Tomorrow,-,52,7,,,,
53,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,25,23,94,2019-11-03,94,2019-11-03
54,-,Loco Escrito,Triste,-,54,1,,,,
55,-,Ozuna,Caramelo,-,12,15,65,2020-06-28,27,2020-08-16
56,-,Lojsans lilla tangoklubb,Blissful Choices,-,32,4,,,,
57,-,Romeo Santos,Propuesta Indecente,-,40,5,,,,
58,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",81,24,33,,,,
59,-,Lojsans lilla tangoklubb,Blissful Moves,-,50,6,,,,
60,down,Bad Bunny,TRELLAS,13,13,3,,,,
61,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,34,1,,,,
62,-,Adm Tangalito,Memories of a Stranger,-,54,4,,,,
63,-,Adm Tangalito,Tender Beauty,-,18,14,,,,
64,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,34,1,,,,
65,-,Lojsans lilla tangoklubb,Paradise of Love,-,65,5,,,,
66,-,Kanon Kalkon,Evening for Me,-,40,8,,,,
67,up,Jennifer Lopez & Maluma,Pa' Ti,89,11,11,,,,
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,10,53,,,,
69,-,Kanon Kalkon,You Make Me Feel So..,-,43,5,,,,
70,up,Adm Tangalito,Joy of a Stranger,86,15,12,,,,
71,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,14,12,67,2020-10-18,38,2020-11-15
72,-,Narutto & Majorboi,African Girl,-,37,1,,,,
73,-,Kanon Kalkon,Midnight Love,-,73,4,,,,
74,-,Kanon Kalkon,My Kind,-,53,4,,,,
75,-,Kanon Kalkon,Steps for Joy,-,36,5,,,,
76,-,Camilo & El Alfa,BEBÉ,-,35,1,46,2020-12-20,36,2021-01-03
77,-,Flying Rivers,Reflections,-,24,1,,,,
78,-,Bad Bunny,Vete,-,2,35,55,2019-11-24,12,2019-12-01
79,up,Bad Bunny,Yo Perreo Sola,96,3,37,44,2020-03-08,31,2020-04-19
80,down,Enrique Iglesias,Hero,31,21,26,,,,
81,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,21,4,93,2020-09-20,66,2020-09-27
82,-,Kanon Kalkon,Thoughts of Your Ways,-,61,5,,,,
83,down,"Ozuna, Doja Cat & Sia",Del Mar,48,5,14,,,,
84,-,Nicky Jam & Anuel AA,Whine Up,-,6,20,,,,
85,down,Bad Bunny,TE DESEO LO MEJOR,16,16,3,32,2020-12-06,32,2020-12-06
86,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,86,1,,,,
87,down,Bad Bunny & ABRA,SORRY PAPI,26,26,3,87,2020-12-06,87,2020-12-06
88,-,Lojsans lilla tangoklubb,We Cannot Go On,-,28,7,,,,
89,-,Paloma Mami,For Ya,-,22,3,,,,
90,-,Maluma,11 PM,-,18,24,68,2019-10-06,68,2019-10-06
91,-,Adm Tangalito,Your Luck,-,28,9,,,,
92,-,Kanon Kalkon,I'M On Fire,-,28,5,,,,
93,-,Adm Tangalito,Strong,-,47,8,,,,
94,-,Eros Ramazzotti,Dos Voluntades,-,53,2,,,,
95,-,Mr Eazi & J Balvin,Lento,-,86,1,,,,
96,-,Natti Natasha & Ozuna,Criminal,-,24,35,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,59,13,47,,,,
98,-,Romeo Santos,7 Días,-,98,1,,,,
99,-,Eros Ramazzotti,Vale Por Siempre (feat. Alessia Cara),-,99,1,,,,
100,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,24,18,94,2020-05-31,13,2020-07-26
