Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,18,1,2,,,,
2,down,Farruko,Pepas,1,1,38,,,,
3,up,J Balvin & Ed Sheeran,Sigue,32,3,2,,,,
4,up,Anitta,Envolver,10,2,6,,,,
5,up,Becky G. & KAROL G,MAMIII,12,2,8,,,,
6,down,ROSALÍA,CANDY,2,2,3,,,,
7,down,ROSALÍA,SAOKO,3,2,9,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,2,126,,,,
9,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,2,21,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,21,,,,
11,down,ROSALÍA,CHICKEN TERIYAKI,5,5,6,,,,
12,up,J Balvin & Willy William,Mi Gente,20,2,126,,,,
13,down,ROSALÍA,HENTAI,6,6,3,,,,
14,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),16,12,3,,,,
15,up,Shakira,"Whenever, Wherever",24,2,120,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,5,119,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,126,,,,
18,up,Pitbull,Timber (feat. Ke$ha),23,3,116,,,,
19,down,ROSALÍA,BIZCOCHITO,9,7,3,,,,
20,down,ROSALÍA,BULERÍAS,8,8,3,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),28,1,126,,,,
22,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,38,22,2,,,,
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),29,5,32,,,,
24,down,ROSALÍA,G3 N15,11,11,3,,,,
25,-,"North Tropic, Alex Florez Sierra & Andrés Duque Catalán",Mi Vida Contigo,-,25,5,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,74,3,2020-11-08,1,2020-11-15
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,8,23,,,,
28,up,Ricky Martin,Livin' la Vida Loca,35,7,118,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,10,107,,,,
30,up,Shakira,Chantaje (feat. Maluma),40,14,89,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),81,10,107,,,,
32,up,Ryan Castro,Mujeriego,34,3,11,,,,
33,up,Bad Bunny,Yonaguni,37,2,44,,,,
34,-,Yahritza,Soy El Único,-,34,1,,,,
35,up,KAROL G & Nicki Minaj,Tusa,44,1,113,29,2019-11-17,5,2020-02-02
36,down,Kali Uchis,telepatía,30,1,61,27,2021-02-28,6,2021-03-28
37,down,Bad Bunny,MIA (feat. Drake),26,6,122,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,36,13,101,,,,
39,up,J Balvin & Bad Bunny,LA CANCIÓN,94,19,57,72,2019-10-06,48,2019-11-03
40,down,ROSALÍA,DIABLO,14,14,3,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),53,18,63,,,,
42,-,"Alejo, Feid & Robi",Pantysito,-,42,1,,,,
43,up,Rauw Alejandro & Chencho Corleone,Desesperados,64,13,16,,,,
44,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,44,9,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,14,76,,,,
46,up,Ringnes-Ronny,Jag Vil Ha Dig,79,7,119,,,,
47,up,Daddy Yankee,Limbo,85,38,25,,,,
48,up,Daddy Yankee,CAMPEÓN,98,48,2,,,,
49,down,Daddy Yankee,RUMBATÓN,48,45,2,,,,
50,down,Daddy Yankee,Gasolina,31,6,97,,,,
51,up,Elvis Crespo,Suavemente,96,36,22,,,,
52,up,Paulo Londra,Plan A,56,52,2,,,,
53,up,Aj Varela,Recordandote,60,18,20,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,25,73,,,,
55,up,Daddy Yankee & Sech,PARA SIEMPRE,55,55,2,,,,
56,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,25,,,,
57,down,ROSALÍA,MOTOMAMI,15,15,3,,,,
58,down,ROSALÍA,DELIRIO DE GRANDEZA,17,17,3,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama,76,20,65,,,,
60,-,Los del Río,Macarena (Bayside Boys Remix),-,26,40,,,,
61,-,Danny Ocean,Fuera del mercado,-,32,1,,,,
62,-,Daddy Yankee & Pitbull,HOT,-,46,1,,,,
63,-,Mora,2010,-,63,1,,,,
64,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,58,5,,,,
65,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,65,3,,,,
66,-,Alejandro Juárez,El Cielo,-,31,1,,,,
67,-,Chayanne,Y Tú Te Vas,-,67,2,,,,
68,up,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,100,68,2,,,,
69,down,J Balvin & Skrillex,In Da Getto,41,1,40,,,,
70,-,Maluma,Sobrio,-,7,32,,,,
71,down,Ivan Cornejo,Está Dañada,47,2,24,,,,
72,-,Alejandro Juárez,La Caballo,-,32,1,,,,
73,-,Alejandro Juárez,El Río,-,34,1,,,,
74,-,Ozuna,Se Preparó,-,38,15,,,,
75,-,Alejandro Juárez,El Pájaro,-,33,1,,,,
76,-,Aventura,Obsesión,-,40,40,,,,
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,14,104,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),42,16,66,37,2019-10-20,37,2019-10-20
79,-,Maluma,Hawái,-,2,72,63,2020-08-09,2,2020-09-20
80,-,Buddy Richard,Mentira,-,80,1,,,,
81,-,Bad Bunny,La Romana (feat. El Alfa),-,38,13,,,,
82,down,Anitta & Justin Quiles,Envolver Remix,77,27,6,,,,
83,-,Farruko,Chillax (feat. Ky-Mani Marley),-,54,5,,,,
84,down,Standly & El Barto,Mi Gata,49,26,4,,,,
85,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,1,118,21,2019-10-06,19,2019-10-13
86,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,92,3,64,6,2020-12-06,6,2020-12-06
87,down,Daddy Yankee,REMIX,86,86,2,,,,
88,down,Marc Anthony,Y Sigues Siendo Tu,83,36,4,,,,
89,down,Aj Varela,Una copia mas,59,37,19,,,,
90,-,Rauw Alejandro,Todo De Ti,-,1,44,,,,
91,down,ROSALÍA & Travis Scott,TKN,90,1,78,96,2020-05-31,21,2020-06-07
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,67,74,2020-04-19,18,2020-08-09
93,down,Daddy Yankee & Myke Towers,PASATIEMPO,61,61,2,,,,
94,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,94,1,,,,
95,down,Cris Mj,Una Noche en Medellín,93,25,4,,,,
96,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,85,1,,,,
97,-,Gala,Freed from Desire,-,9,45,,,,
98,-,Carlos Vives,La Gota Fría,-,94,1,,,,
99,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,46,6,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),50,25,60,,,,
