Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,2,,,,
2,down,Farruko,Pepas,1,1,19,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,11,,,,
4,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,7,,,,
5,up,Maluma,Mamá Tetema (feat. Rayvanny),59,5,2,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,107,,,,
7,down,Monsieur Periné,Nuestra canción,2,2,5,,,,
8,up,Kali Uchis,telepatía,8,1,42,27,2021-02-28,6,2021-03-28
9,up,Shakira,"Whenever, Wherever",27,2,101,33,2020-02-09,33,2020-02-09
10,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,5,13,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,55,3,2020-11-08,1,2020-11-15
12,up,José Feliciano,Feliz Navidad,62,2,10,75,2019-12-29,51,2020-12-27
13,up,Aventura & Bad Bunny,Volví,15,1,16,,,,
14,down,Ivan Cornejo,Está Dañada,6,2,7,,,,
15,up,Pitbull,Timber (feat. Ke$ha),25,3,97,,,,
16,up,J Balvin & Willy William,Mi Gente,19,2,107,,,,
17,up,Don Omar & Nio García,Se Menea,56,17,2,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,107,,,,
19,down,J Balvin & Skrillex,In Da Getto,12,1,21,,,,
20,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,24,14,37,,,,
21,down,Rauw Alejandro,Todo De Ti,20,1,26,,,,
22,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,81,3,31,21,2021-02-07,21,2021-02-07
23,down,Bad Bunny,Yonaguni,13,2,25,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,7,99,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,23,13,82,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,16,53,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),33,1,107,,,,
28,up,Bad Bunny,MIA (feat. Drake),29,6,103,,,,
29,-,Selena Gomez,De Una Vez,-,1,31,40,2021-01-24,40,2021-01-24
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,1,66,14,2020-08-02,10,2020-08-23
31,up,J Balvin & Maria Becerra,Qué Más Pues?,39,5,23,,,,
32,-,Selena Gomez,Adiós,-,14,23,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",10,10,88,,,,
34,down,Aero Tåg,Altitude,30,30,3,,,,
35,-,Selena Gomez,Vicio,-,16,22,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,93,60,2019-10-20,7,2019-11-17
37,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,21,,,,
38,-,Selena Gomez,Buscando Amor,-,15,20,,,,
39,down,North Tropic & Andrés Duque Catalán,La Gozadera,22,13,33,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,5,101,,,,
41,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,44,17,2021-01-31,17,2021-01-31
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,8,4,,,,
43,up,ROSALÍA & Travis Scott,TKN,49,1,63,96,2020-05-31,21,2020-06-07
44,down,Daddy Yankee,Gasolina,38,6,83,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,14,57,,,,
46,down,J Balvin,Una Nota,17,1,11,,,,
47,up,Jhay Cortez & Anuel AA,Ley Seca,96,22,7,,,,
48,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,7,1,,,,
49,-,Anuel AA,Leyenda,-,49,1,,,,
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,14,85,,,,
51,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,88,,,,
52,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,91,3,2019-10-06,3,2019-10-06
53,down,Rauw Alejandro,Cúrame,18,15,14,,,,
54,up,Maluma,Sobrio,75,7,19,,,,
55,up,ROSALÍA,Malamente,65,21,45,,,,
56,-,Maluma,Hawái,-,2,55,63,2020-08-09,2,2020-09-20
57,down,Morad,Cuando Ella Sale,55,21,4,,,,
58,-,Anitta,Envolver,-,2,1,,,,
59,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,8,,,,
60,down,Ringnes-Ronny,Jag Vil Ha Dig,43,7,101,,,,
61,-,Christina Aguilera,Somos Nada,-,61,1,,,,
62,up,Shakira,Chantaje (feat. Maluma),83,14,70,,,,
63,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,8,68,27,2019-10-06,27,2019-10-06
64,down,Shakira,La Tortura (feat. Alejandro Sanz),47,18,48,,,,
65,down,zzoilo & Aitana,Mon Amour (Remix),52,40,6,,,,
66,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,10,,,,
67,-,Los del Río,Macarena (Bayside Boys Remix),-,26,30,,,,
68,-,J Balvin,Morado,-,5,39,72,2020-01-19,50,2020-03-29
69,-,Franco El Gorila,Kataplan,-,43,1,,,,
70,up,KAROL G,SEJODIOTO,70,9,5,,,,
71,-,Eladio Carrión & Morad,Habla Claro,-,71,1,,,,
72,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,25,,,,
73,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,99,21,2019-10-06,19,2019-10-13
74,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,3,46,6,2020-12-06,6,2020-12-06
75,-,Bad Bunny,Vete,-,2,44,55,2019-11-24,12,2019-12-01
76,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,51,1,,,,
77,down,Anuel AA,Dictadura,46,22,3,,,,
78,down,José Feliciano,Feliz Navidad,51,1,20,48,2019-12-29,48,2019-12-29
79,-,Tangonos,The Fire,-,18,19,,,,
80,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,36,9,,,,
81,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,13,13,,,,
82,-,C. Tangana & Nathy Peluso,Ateo,-,50,2,,,,
83,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,10,21,24,2021-05-02,9,2021-05-16
84,-,Franco El Gorila,De Vez en Cuando (feat. Ozuna),-,48,1,,,,
85,-,Tangonos,Petal of Your Rose,-,17,20,,,,
86,-,Franco El Gorila,Dejense Ver,-,50,1,,,,
87,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,46,14,2019-10-06,12,2019-10-13
88,-,Eternal Raijin,La Espada,-,35,1,,,,
89,-,Franco El Gorila,Vampira,-,51,1,,,,
90,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,26,,,,
91,down,Don Omar,Bandoleros (feat. Tego Calderón),50,12,19,,,,
92,-,Marc Anthony,Vivir Mi Vida,-,27,40,,,,
93,down,Tangonos,It Might Be the Last,53,15,22,,,,
94,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,25,61,,,,
95,-,Marco Antonio Solís,Mi Eterno Amor Secreto,-,95,1,,,,
96,-,Daddy Yankee,Limbo,-,38,17,,,,
97,down,Tangonos,With My Hands Tied,84,24,21,,,,
98,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,6,17,,,,
99,-,Kany García,Confieso,-,99,1,,,,
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,29,93,2020-08-23,66,2021-04-18
