Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,15,60,2019-10-20,7,2019-11-17
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,15,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,15,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,15,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,15,21,2019-10-06,19,2019-10-13
7,down,Shakira,"Whenever, Wherever",6,2,14,33,2020-02-09,33,2020-02-09
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,3,15,3,2019-10-06,3,2019-10-06
9,down,Shakira & Anuel AA,Me Gusta,8,7,5,73,2020-01-19,50,2020-03-15
10,up,J Balvin & Willy William,Mi Gente,12,2,15,,,,
11,down,Bad Bunny,Vete,9,2,13,55,2019-11-24,12,2019-12-01
12,up,J Balvin,Morado,14,5,6,72,2020-01-19,50,2020-03-29
13,down,Ringnes-Ronny,Jag Vil Ha Dig,10,7,15,,,,
14,up,Bad Bunny,MIA (feat. Drake),16,6,15,,,,
15,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,8,15,27,2019-10-06,27,2019-10-06
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,16,8,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,15,,,,
18,up,Anuel AA,Keii,53,18,2,35,2020-02-16,35,2020-02-16
19,up,Tutti Frutti Jack,Chiquita,24,8,15,,,,
20,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,35,20,2,84,2020-02-16,84,2020-02-16
21,down,Nicky Jam & Daddy Yankee,Muévelo,19,6,6,,,,
22,up,Daddy Yankee,Gasolina,42,6,12,,,,
23,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,14,15,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),21,18,8,,,,
25,up,Daddy Yankee & Sech,Definitivamente,25,25,3,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,10,15,,,,
27,down,Maître Gims & Maluma,Hola Señorita,26,14,15,,,,
28,up,Bad Bunny & Tainy,Callaita,28,12,15,28,2019-10-06,23,2019-10-20
29,down,Ricky Martin,Livin' la Vida Loca,18,7,12,,,,
30,down,Shakira,Chantaje (feat. Maluma),29,14,13,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,1,15,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,10,14,,,,
33,down,Nicky Jam & J Balvin,X,27,18,14,,,,
34,down,J Balvin & Bad Bunny,LA CANCIÓN,23,19,15,72,2019-10-06,48,2019-11-03
35,up,J Balvin,Blanco,46,9,14,,,,
36,down,Pitbull,Timber (feat. Ke$ha),32,3,15,,,,
37,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,30,21,10,60,2020-01-05,24,2020-02-02
38,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,25,15,14,2019-10-06,12,2019-10-13
