Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
2,up,Maluma & The Weeknd,Hawái (Remix),3,1,8,29,2020-11-15,29,2020-11-15
3,up,Luis Fonsi & Daddy Yankee,Despacito,10,2,61,,,,
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,6,6,2020-12-06,6,2020-12-06
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,5,8,94,2021-01-31,47,2021-03-07
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,61,,,,
7,down,J Balvin & Willy William,Mi Gente,5,2,61,,,,
8,up,KAROL G & Nicki Minaj,Tusa,11,1,61,29,2019-11-17,5,2020-02-02
9,up,Daddy Yankee,Con Calma (feat. Snow),15,1,61,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,24,14,2020-08-02,10,2020-08-23
11,up,Shakira,"Whenever, Wherever",23,2,56,33,2020-02-09,33,2020-02-09
12,up,KAROL G,BICHOTA,14,3,11,95,2020-11-01,4,2021-01-03
13,up,ROSALÍA & Travis Scott,TKN,13,1,32,96,2020-05-31,21,2020-06-07
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,61,60,2019-10-20,7,2019-11-17
15,down,Tutti Frutti Jack,Chiquita,8,8,59,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,1,61,,,,
17,down,Maluma,Hawái,9,2,23,63,2020-08-09,2,2020-09-20
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,58,,,,
19,down,José Feliciano,Feliz Navidad,1,1,17,48,2019-12-29,48,2019-12-29
20,down,Ricky Martin,Livin' la Vida Loca,16,7,57,,,,
21,up,Enrique Iglesias,Hero,78,21,29,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,6,61,,,,
23,up,Pitbull,Timber (feat. Ke$ha),31,3,55,,,,
24,up,"Lipps, Inc.",Funky Town,61,24,17,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,39,74,2020-04-19,18,2020-08-09
26,down,Maître Gims & Maluma,Hola Señorita,20,14,49,,,,
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,10,56,,,,
28,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],42,3,18,23,2020-09-13,18,2020-10-18
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,61,21,2019-10-06,19,2019-10-13
30,down,Bad Bunny,TE MUDASTE,22,5,6,20,2020-12-06,20,2020-12-06
31,up,Daddy Yankee,Gasolina,58,6,49,,,,
32,down,José Feliciano,Feliz Navidad,29,2,7,75,2019-12-29,51,2020-12-27
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,10,54,,,,
34,down,Shakira,Chantaje (feat. Maluma),32,14,52,,,,
35,-,Badi Assad,While My Guitar Gently Weeps,-,35,1,,,,
36,up,Flying Rivers,Reflections,59,24,4,,,,
37,-,Hermanos Gutiérrez,Cerca De Ti,-,37,1,,,,
38,down,Ringnes-Ronny,Jag Vil Ha Dig,19,7,61,,,,
39,down,Myke Towers & Juhn,Bandido,26,17,3,40,2021-01-03,6,2021-02-28
40,down,Nicky Jam & Enrique Iglesias,El Perdón,39,13,50,,,,
41,up,Aventura,Obsesión,89,40,15,,,,
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,3,58,3,2019-10-06,3,2019-10-06
43,-,Nicky Jam & Myke Towers,Polvo,-,23,4,,,,
44,up,Bad Bunny,HOY COBRÉ,64,15,5,54,2020-12-06,54,2020-12-06
45,up,Nicky Jam & J Balvin,X,60,18,41,,,,
46,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,69,34,4,,,,
47,-,Daddy Yankee,Limbo,-,38,14,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,27,27,,,,
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,14,56,,,,
50,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,37,,,,
51,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,22,17,93,2020-08-23,66,2021-04-18
52,-,Anitta & J Balvin,Downtown,-,48,10,,,,
53,-,Romeo Santos,Propuesta Indecente,-,40,6,,,,
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,12,12,91,2020-11-01,64,2020-11-22
55,up,Jerry Di,Mi Cuarto,91,43,2,97,2020-08-23,46,2020-10-04
56,-,Bad Bunny,BOOKER T,-,22,4,48,2020-12-06,48,2020-12-06
57,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,7,37,38,2020-03-08,7,2020-03-29
58,-,Bad Bunny,Si Veo a Tu Mamá,-,5,15,27,2020-03-08,26,2020-03-15
59,down,Rauw Alejandro,De Cora <3,38,5,7,,,,
60,-,Maluma & Jennifer Lopez,Lonely,-,32,5,,,,
61,-,Arcángel & Sech,Amantes y Amigos,-,61,2,,,,
62,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,8,49,27,2019-10-06,27,2019-10-06
63,-,Bad Bunny,HACIENDO QUE ME AMAS,-,7,5,21,2020-12-06,21,2020-12-06
64,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,6,,,,
65,-,Bad Bunny & ABRA,SORRY PAPI,-,26,4,87,2020-12-06,87,2020-12-06
66,down,Becky G. & Natti Natasha,Sin Pijama,56,20,39,,,,
67,-,Bad Bunny,Vete,-,2,36,55,2019-11-24,12,2019-12-01
68,-,Loco Escrito,Ámame,-,58,3,,,,
69,-,Bad Bunny,120,-,25,4,99,2020-12-06,99,2020-12-06
70,up,Boza,Hecha Pa' Mi,86,14,2,88,2020-12-27,46,2021-02-07
71,-,Los del Río,Macarena (Bayside Boys Remix),-,26,25,,,,
72,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,11,17,79,2020-07-05,50,2020-07-12
73,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,40,,,,
74,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,74,1,,,,
75,-,Adm Tangalito,I Want to Be Yours,-,75,3,,,,
76,-,Atahualpa Yupanqui,El Aromo,-,76,1,,,,
77,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,31,,,,
78,-,Pedro Capó & Farruko,Calma (Remix),-,16,47,37,2019-10-20,37,2019-10-20
79,down,Shakira,La Tortura (feat. Alejandro Sanz),50,18,28,,,,
80,-,Atahualpa Yupanqui,Luna Tucumana,-,80,1,,,,
81,up,Bad Bunny,Yo Perreo Sola,82,3,40,44,2020-03-08,31,2020-04-19
82,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,14,31,,,,
83,down,Ringnes-Ronny,Birra Birra Bärs,75,20,6,,,,
84,down,Camilo & El Alfa,BEBÉ,35,35,4,46,2020-12-20,36,2021-01-03
85,-,Myke Towers,Explícito,-,84,1,,,,
86,-,Adm Tangalito,Sense for Tomorrow,-,32,5,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,12,,,,
88,-,Ir-Sais,Dream Girl,-,11,31,,,,
89,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,89,1,,,,
90,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,41,2,,,,
91,-,Camilo,Vida de Rico,-,56,5,33,2020-10-04,19,2020-11-08
92,-,Pérez Prado and His Orchestra,"Quizás, Quizás, Quizás",-,92,1,,,,
93,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",48,10,19,89,2020-07-19,12,2020-08-16
94,-,Lojsans lilla tangoklubb,Differences,-,47,7,,,,
95,-,Anuel AA & KAROL G,Secreto,-,40,16,,,,
96,-,Maluma,Corazón (feat. Nego do Borel),-,25,32,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,7,,,,
98,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,7,18,31,2020-06-07,31,2020-06-07
99,-,Bad Bunny & Daddy Yankee,La Santa,-,3,20,29,2020-03-08,29,2020-03-08
100,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,38,15,,,,
