Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,120,,,,
2,up,ITZY,LOCO,70,2,2,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,120,,,,
4,up,Alan Walker,Faded,4,2,120,,,,
5,down,"Regard, Troye Sivan & Tate McRae",You,3,1,45,,,,
6,up,Meduza,Tell It To My Heart (feat. Hozier),7,6,17,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,18,,,,
8,up,Marshmello & Halsey,Be Kind,9,1,95,50,2020-05-03,29,2020-05-17
9,up,David Guetta,Titanium (feat. Sia),10,5,120,,,,
10,down,Avicii,The Nights,8,4,120,,,,
11,up,ITZY,WANNABE,73,8,2,67,2020-03-15,27,2020-03-22
12,down,Alesso & Katy Perry,When I'm Gone,6,4,8,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,13,17,,,,
14,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,12,7,,,,
15,down,アヴィーチー,Wake Me Up,12,7,120,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,18,4,9,,,,
17,down,Marshmello & Bastille,Happier,14,1,120,74,2019-10-06,74,2019-10-06
18,down,Tiësto & Ava Max,The Motto,11,1,16,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,120,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,7,120,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,7,120,,,,
22,up,Stray Kids,Thunderous,72,22,2,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,2,120,,,,
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,2,40,,,,
25,down,Sigala & Rita Ora,You for Me,24,5,34,,,,
26,up,Diplo & Miguel,Don’t Forget My Love,80,5,2,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,120,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,26,8,120,,,,
29,down,Marshmello,Silence (feat. Khalid),23,6,120,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,120,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),29,13,120,,,,
32,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,15,120,,,,
33,down,The Chainsmokers,Paris,32,6,120,,,,
34,up,Joel Corry,I Wish (feat. Mabel),56,9,15,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,10,85,,,,
36,up,ITZY,달라달라,81,33,2,,,,
37,down,Alan Walker,Alone,36,5,120,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,18,120,,,,
39,down,Acraze,Do It To It (feat. Cherish),22,9,16,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",41,6,113,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,9,120,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),44,18,120,,,,
43,down,"Alan Walker, K-391 & Emelie Hollow",Lily,35,15,120,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,25,7,28,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),47,8,120,,,,
46,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,12,120,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),43,3,84,99,2020-07-26,16,2020-09-20
48,down,220 KID & LANY,Stupid Feelings,40,4,26,,,,
49,down,Alan Walker,The Spectre,38,9,120,,,,
50,down,Zedd & Alessia Cara,Stay,42,15,120,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,30,118,,,,
52,up,ITZY,ICY,95,52,2,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,8,120,,,,
54,up,MYRNE,What Can I Do,87,54,2,,,,
55,down,Becky Hill & David Guetta,Remember,34,20,16,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),46,15,118,,,,
57,down,Zedd,Beautiful Now (feat. Jon Bellion),54,25,91,,,,
58,down,Topic,Breaking Me (feat. A7S),53,5,97,94,2020-03-01,8,2020-08-16
59,up,Clean Bandit,Solo (feat. Demi Lovato),63,34,120,,,,
60,down,Cash Cash,Hero (feat. Christina Perri),58,19,25,,,,
61,down,Avicii,Waiting For Love,59,33,120,,,,
62,up,The Chainsmokers & Bebe Rexha,Call You Mine,64,6,120,,,,
63,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,63,1,,,,
64,up,David Guetta,2U (feat. Justin Bieber),92,27,115,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,7,119,,,,
66,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,37,118,,,,
67,up,Calvin Harris,Summer,71,11,70,,,,
68,down,surf mesa,Ily,67,2,100,63,2020-04-19,18,2020-07-12
69,down,Regard,Ride It,50,7,120,57,2019-10-06,13,2019-11-10
70,-,Kygo,Firestone (feat. Conrad Sewell),-,17,63,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,99,23,86,,,,
72,down,DJ Snake,A Different Way (feat. Lauv),60,39,114,,,,
73,-,Regard & Years & Years,Hallucination,-,16,1,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],89,28,38,,,,
75,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),76,20,115,,,,
76,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),83,7,27,,,,
77,down,Zedd,Clarity (feat. Foxes),55,23,106,,,,
78,up,Calvin Harris,By Your Side (feat. Tom Grennan),97,7,35,,,,
79,-,Stray Kids,Back Door,-,71,1,80,2020-09-20,80,2020-09-20
80,up,Jonas Blue,Rise (feat. Jack & Jack),93,28,116,,,,
81,-,Clean Bandit,Everything But You (feat. A7S),-,60,1,,,,
82,up,David Guetta,Sexy Bitch (feat. Akon),82,35,3,,,,
83,down,Marshmello,Alone,69,33,118,,,,
84,down,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),49,17,20,,,,
85,-,Zedd,I Want You to Know (feat. Selena Gomez),-,56,5,,,,
86,up,Cheat Codes,No Promises (feat. Demi Lovato),98,46,105,,,,
87,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,57,1,,,,
88,-,Martin Garrix & Troye Sivan,There for You,-,47,91,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,36,110,,,,
90,up,"Joel Corry, RAYE & David Guetta",BED,90,5,52,90,2021-04-04,42,2021-04-18
91,down,ITZY,LOCO (English Version),66,66,2,,,,
92,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,71,21,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),75,1,107,97,2020-01-12,7,2020-05-10
94,up,Kygo & OneRepublic,Lose Somebody,100,3,91,86,2020-06-07,80,2020-07-05
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,6,116,87,2019-10-20,28,2019-12-08
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,24,116,,,,
97,-,Jonas Blue,Mama (feat. William Singe),-,69,54,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,11,86,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,48,70,,,,
100,-,Pháo,2 Phút Hơn (KAIZ Remix),-,42,32,,,,
