Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,230,,,,
2,up,Kenya Grace,Strangers,2,1,31,,,,
3,up,Alan Walker,Faded,4,2,230,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,230,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,84,,,,
6,up,David Guetta,Titanium (feat. Sia),6,5,230,,,,
7,up,Avicii,The Nights,9,4,230,,,,
8,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,6,230,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,230,,,,
10,up,Tiësto & Tate McRae,10:35,13,1,74,,,,
11,up,Marshmello & Bastille,Happier,17,1,230,74,2019-10-06,74,2019-10-06
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,7,230,,,,
13,up,アヴィーチー,Wake Me Up,25,7,230,,,,
14,up,Alan Walker,Alone,14,5,230,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,11,3,230,,,,
16,down,The Chainsmokers,Paris,12,6,230,,,,
17,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),8,8,3,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,2,230,,,,
19,down,Kygo & Ava Max,Whatever,16,6,11,,,,
20,up,Edward Maya,Stereo Love (feat. Vika Jigulina),31,20,59,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,15,228,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,18,230,,,,
23,down,Marshmello & Halsey,Be Kind,22,1,205,50,2020-05-03,29,2020-05-17
24,down,Marshmello,Here With Me (feat. CHVRCHES),19,8,230,,,,
25,up,Alan Walker,The Spectre,28,9,230,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,11,196,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,37,8,230,,,,
28,up,Zedd & Alessia Cara,Stay,35,15,230,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,24,6,230,,,,
30,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,26,6,13,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,7,230,,,,
32,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,15,230,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),34,17,172,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,12,230,,,,
35,up,"cassö, RAYE & D-Block Europe",Prada,38,9,31,,,,
36,up,Zedd,Clarity (feat. Foxes),40,23,216,,,,
37,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,128,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),29,13,230,,,,
39,down,AKMU,Love Lee,32,2,32,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",44,6,223,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,9,230,,,,
42,up,Alesso & Zara Larsson,Words,47,8,102,,,,
43,down,"Alan Walker, JVKE & YUQI",Fire!,42,6,16,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),33,2,94,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),49,25,201,,,,
46,down,Cascada,Everytime We Touch (Radio Edit),43,30,57,,,,
47,up,Jungle,Back On 74,71,41,11,,,,
48,down,"Regard, Troye Sivan & Tate McRae",You,36,1,155,,,,
49,up,Avicii,Waiting For Love,64,33,230,,,,
50,up,Loud Luxury,Body (feat. brando),51,11,119,,,,
51,down,Calvin Harris,Summer,46,11,174,,,,
52,up,Sam Feldt,Post Malone (feat. RANI),66,11,186,,,,
53,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,53,41,6,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),54,18,230,,,,
55,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,11,51,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),57,3,194,99,2020-07-26,16,2020-09-20
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,11,192,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,7,229,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,48,173,,,,
60,down,NAYEON,POP!,55,1,93,,,,
61,down,"Alan Walker, K-391 & Emelie Hollow",Lily,59,15,230,,,,
62,down,TWICE,ONE SPARK (Rave ver.),41,41,5,,,,
63,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,44,96,,,,
64,down,Tiësto & Ava Max,The Motto,62,1,125,,,,
65,up,Regard,Ride It,77,7,230,57,2019-10-06,13,2019-11-10
66,up,NOTD & SHY Martin,Keep You Mine,72,66,17,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),75,61,54,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,30,228,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,60,23,179,,,,
70,down,Calvin Harris & Ellie Goulding,Miracle,58,1,56,,,,
71,up,Switch Disco,REACT,85,28,51,,,,
72,down,Marshmello,Silence (feat. Khalid),61,6,230,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,48,128,,,,
74,down,Stray Kids,Thunderous,73,22,52,,,,
75,down,Calvin Harris,Blame (feat. John Newman),70,44,104,,,,
76,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),78,64,39,,,,
77,down,Peggy Gou,(It Goes Like) Nanana (Edit),65,5,42,,,,
78,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,65,2,,,,
79,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),94,37,31,,,,
80,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),96,52,70,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),80,35,41,,,,
82,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,39,150,,,,
83,up,Michael Calfan & INNA,Call Me Now,89,77,6,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,54,162,,,,
85,down,Martin Garrix,Ocean (feat. Khalid),79,45,205,,,,
86,down,Lost Frequencies & Calum Scott,Where Are You Now,76,4,115,,,,
87,up,David Guetta,Memories (feat. Kid Cudi),95,76,5,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,8,230,,,,
89,-,Alesso & Katy Perry,When I'm Gone,-,4,91,,,,
90,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,55,17,,,,
91,-,SUPER JUNIOR-D&E,GGB,-,91,1,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,24,197,,,,
93,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,25,93,,,,
94,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,188,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,69,79,,,,
96,-,6arelyhuman,Faster n Harder,-,94,1,,,,
97,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,44,204,,,,
98,down,Gryffin & Elley Duhé,Tie Me Down,84,10,71,,,,
99,-,Avicii,Levels,-,76,3,,,,
100,down,Alan Walker & Sophia Somajo,Diamond Heart,97,77,30,,,,
