Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,9,97,2020-01-12,7,2020-05-10
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,22,,,,
3,up,Alan Walker,Faded,3,2,22,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,22,,,,
5,up,Marshmello & Bastille,Happier,6,1,22,74,2019-10-06,74,2019-10-06
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,2,22,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,6,22,87,2019-10-20,28,2019-12-08
8,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,7,22,,,,
9,up,Regard,Ride It,14,7,22,57,2019-10-06,13,2019-11-10
10,up,"Zedd, Maren Morris & Grey",The Middle,10,8,22,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,22,,,,
12,down,The Chainsmokers & Bebe Rexha,Call You Mine,11,6,22,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,22,,,,
14,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,12,22,,,,
15,down,Marshmello,Here With Me (feat. CHVRCHES),12,8,22,,,,
16,down,Diplo & Jonas Brothers,Lonely,15,1,22,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,15,22,,,,
18,up,Vicetone & Tony Igy,Astronomia,73,5,3,99,2020-04-05,44,2020-04-12
19,down,Alan Walker & Ava Max,"Alone, Pt. II",16,6,15,,,,
20,down,David Guetta,Titanium (feat. Sia),19,5,22,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),22,13,22,,,,
22,up,Joel Corry,Lonely,28,13,10,,,,
23,down,"Alan Walker, K-391 & Emelie Hollow",Lily,20,15,22,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,7,22,,,,
25,up,Alan Walker,The Spectre,27,9,22,,,,
26,down,Alan Walker,Alone,24,5,22,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),26,11,22,,,,
28,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,11,22,,,,
29,up,Zedd & Alessia Cara,Stay,29,15,22,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,22,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,22,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,18,22,,,,
33,down,Marshmello,Silence (feat. Khalid),32,6,22,,,,
34,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),25,20,22,,,,
35,down,アヴィーチー,Wake Me Up,34,7,22,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),35,28,22,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),37,34,22,,,,
38,up,Jax Jones & Bebe Rexha,Harder,39,9,22,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,9,22,,,,
40,up,The Chainsmokers,Paris,40,6,22,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,24,22,,,,
42,up,Jax Jones & Ella Henderson,This Is Real,45,14,22,,,,
43,down,Loud Luxury,Body (feat. brando),42,11,22,,,,
44,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,41,25,22,,,,
45,up,"Kygo, Zara Larsson & Tyga",Like It Is,83,38,2,81,2020-03-29,40,2020-04-05
46,up,Martin Solveig & Roy Woods,Juliet & Romeo,51,21,18,,,,
47,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,44,22,,,,
48,down,Avicii,Waiting For Love,43,33,22,,,,
49,down,Martin Garrix,Ocean (feat. Khalid),46,45,22,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),49,18,22,,,,
51,up,surf mesa,Ily,90,2,2,63,2020-04-19,18,2020-07-12
52,down,Alan Walker,Sing Me to Sleep,47,44,22,,,,
53,up,Tiësto & Mabel,God Is a Dancer,55,9,22,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,37,22,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,7,22,,,,
56,down,Cheat Codes,No Promises (feat. Demi Lovato),53,46,22,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,48,36,22,,,,
58,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,43,22,,,,
59,down,Marshmello,Alone,52,33,22,,,,
60,up,DJ Snake,A Different Way (feat. Lauv),64,39,22,,,,
61,up,Martin Garrix & Troye Sivan,There for You,61,47,22,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,38,21,40,2019-10-06,40,2019-10-06
63,down,Martin Garrix,Drown (feat. Clinton Kane),57,26,6,,,,
64,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),79,64,2,,,,
65,up,Avicii,The Nights,65,4,22,,,,
66,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,49,1,,,,
67,down,Steve Aoki,Waste It on Me (feat. BTS),63,49,22,,,,
68,down,David Guetta,2U (feat. Justin Bieber),66,27,22,,,,
69,-,Kygo & Sasha Sloan,I'll Wait,-,9,1,82,2020-04-05,42,2020-04-12
70,-,Alan Walker & Ruben,Heading Home,-,10,1,,,,
71,down,Halsey & Tiësto,You should be sad (Tiësto Remix),62,49,4,,,,
72,up,Alan Walker & Sorana,Lost Control,72,47,22,,,,
73,down,"Calvin Harris, Sam Smith",Promises,67,47,22,,,,
74,down,Cookiee Kawaii,Vibe,70,42,7,,,,
75,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,78,56,22,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,89,23,15,,,,
77,up,Steve Aoki & Backstreet Boys,Let It Be Me,96,43,22,,,,
78,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,30,22,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,59,3,,,,
80,-,Loud Luxury,Cold Feet,-,80,3,,,,
81,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,39,22,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,52,20,,,,
83,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),92,83,2,,,,
84,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),86,39,13,,,,
85,down,Zedd,Clarity (feat. Foxes),81,23,22,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),54,21,21,,,,
87,down,Tep No,Autopilot,84,38,10,,,,
88,up,Alesso,Sad Song (feat. TINI),94,36,19,,,,
89,down,Mike Perry,The Ocean (feat. Shy Martin),76,67,16,,,,
90,-,Zedd & Elley Duhé,Happy Now,-,71,15,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),68,15,20,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),80,48,21,,,,
93,down,Martin Garrix,Used To Love (feat. Dean Lewis),71,16,22,67,2019-11-03,67,2019-11-03
94,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef),-,85,1,,,,
95,-,Zedd,Beautiful Now (feat. Jon Bellion),-,25,19,,,,
96,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,60,47,7,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,17,3,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,54,14,,,,
99,-,Sigma & Shakka,Rest of My Life,-,99,1,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,1,,,,
