Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,9,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,146,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,146,,,,
4,up,Alan Walker,Faded,4,2,146,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,146,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),10,2,10,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,8,5,28,,,,
8,up,David Guetta,Titanium (feat. Sia),9,5,146,,,,
9,down,Drake,Sticky,7,1,10,,,,
10,up,Avicii,The Nights,14,4,146,,,,
11,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,5,2,13,,,,
12,up,Joel Corry & Becky Hill,HISTORY,13,12,3,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,7,146,,,,
14,down,"Regard, Troye Sivan & Tate McRae",You,11,1,71,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,16,4,35,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,146,,,,
17,up,アヴィーチー,Wake Me Up,23,7,146,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,6,146,,,,
19,up,Tiësto & Ava Max,The Motto,19,1,42,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,44,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),24,17,88,,,,
22,up,Marshmello & Bastille,Happier,25,1,146,74,2019-10-06,74,2019-10-06
23,down,Marshmello & Halsey,Be Kind,22,1,121,50,2020-05-03,29,2020-05-17
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,7,146,,,,
25,up,The Chainsmokers,Paris,29,6,146,,,,
26,down,Calvin Harris,Stay With Me,18,18,6,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),30,13,146,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,11,112,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,18,146,,,,
30,up,Zedd & Alessia Cara,Stay,33,15,146,,,,
31,up,Alan Walker,Alone,42,5,146,,,,
32,up,Tiësto & Charli XCX,Hot In It,53,15,8,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,2,146,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),32,8,146,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,12,146,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,34,8,146,,,,
37,down,KSI,Not Over Yet (feat. Tom Grennan),26,26,3,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),37,25,117,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),44,6,28,,,,
40,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,15,146,,,,
41,down,Drake,Massive,12,3,10,,,,
42,up,Marshmello,Silence (feat. Khalid),46,6,146,,,,
43,up,Alesso & Zara Larsson,Words,43,8,18,,,,
44,down,Marshmello,Alone,38,33,144,,,,
45,down,Calvin Harris,Summer,40,11,96,,,,
46,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,47,2,23,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,7,145,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,9,146,,,,
49,up,Alan Walker,The Spectre,50,9,146,,,,
50,up,Becky Hill & Galantis,Run,72,9,26,,,,
51,up,David Guetta,2U (feat. Justin Bieber),54,27,141,,,,
52,up,Alan Walker & Ava Max,"Alone, Pt. II",52,6,139,,,,
53,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,15,146,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),64,3,110,99,2020-07-26,16,2020-09-20
55,up,Calvin Harris & Disciples,How Deep Is Your Love,69,23,110,,,,
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,8,146,,,,
57,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,48,6,13,,,,
58,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,74,49,20,,,,
59,up,Calvin Harris,Blame (feat. John Newman),61,44,20,,,,
60,up,The Chainsmokers & Bebe Rexha,Call You Mine,63,6,146,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),57,15,144,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,10,111,,,,
63,up,Avicii,Waiting For Love,65,33,146,,,,
64,down,Zedd,Clarity (feat. Foxes),62,23,132,,,,
65,up,Regard,Ride It,76,7,146,57,2019-10-06,13,2019-11-10
66,up,Kygo & OneRepublic,Lose Somebody,70,3,104,86,2020-06-07,80,2020-07-05
67,up,The Chainsmokers,Roses (feat. ROZES),73,18,146,,,,
68,down,Acraze,Do It To It (feat. Cherish),67,9,42,,,,
69,up,DJ Snake,A Different Way (feat. Lauv),75,39,140,,,,
70,up,Meduza,Tell It To My Heart (feat. Hozier),84,6,43,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,56,36,127,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,48,89,,,,
73,up,Zedd,I Want You to Know (feat. Selena Gomez),78,56,11,,,,
74,-,Sam Feldt,Post Malone (feat. RANI),-,11,115,,,,
75,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),79,53,12,,,,
76,up,Alesso & Katy Perry,When I'm Gone,97,4,34,,,,
77,up,Jonas Blue,Rise (feat. Jack & Jack),77,28,137,,,,
78,up,Martin Garrix,Ocean (feat. Khalid),91,45,123,,,,
79,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,80,2,66,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),85,34,146,,,,
81,up,Alan Walker,Sing Me to Sleep,92,44,132,,,,
82,up,surf mesa,Ily,98,2,126,63,2020-04-19,18,2020-07-12
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,54,82,,,,
84,-,MYRNE & Jordan Hearn,Secrets,-,84,1,,,,
85,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,48,47,,,,
86,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),87,44,133,,,,
87,-,SAINt JHN,Roses (Imanbek Remix),-,1,118,97,2020-01-12,7,2020-05-10
88,down,Loco & Hwa Sa,Somebody!,59,36,4,,,,
89,-,Disco Lines,Baby Girl,-,76,1,,,,
90,down,Edward Maya,Stereo Love (feat. Vika Jigulina),71,20,8,,,,
91,down,Calvin Harris,Obsessed,41,41,3,,,,
92,-,Topic,Breaking Me (feat. A7S),-,5,113,94,2020-03-01,8,2020-08-16
93,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,68,12,33,,,,
94,up,Cascada,Everytime We Touch (Radio Edit),96,30,16,,,,
95,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),94,43,12,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,30,144,,,,
97,down,Avicii,Without You (feat. Sandro Cavazza),89,69,35,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,24,131,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,11,113,,,,
100,down,Tiësto & KAROL G,Don't Be Shy,88,7,54,,,,
