Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,97,,,,
2,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),19,2,4,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,1,1,22,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,97,,,,
5,down,Alan Walker,Faded,4,2,97,,,,
6,up,Sigala & Rita Ora,You for Me,8,5,11,,,,
7,up,Marshmello & Bastille,Happier,7,1,97,74,2019-10-06,74,2019-10-06
8,down,David Guetta,Titanium (feat. Sia),5,5,97,,,,
9,down,Marshmello & Halsey,Be Kind,6,1,72,50,2020-05-03,29,2020-05-17
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,10,62,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,2,17,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,2,97,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,7,97,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,6,97,,,,
15,up,アヴィーチー,Wake Me Up,18,7,97,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,10,7,5,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,7,4,,,,
18,down,220 KID & LANY,Stupid Feelings,11,4,3,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,7,97,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,97,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,16,8,97,,,,
22,down,Marshmello,Silence (feat. Khalid),20,6,97,,,,
23,up,Avicii,The Nights,23,4,97,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),21,13,97,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,97,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),26,18,97,,,,
27,up,Alan Walker,Alone,27,5,97,,,,
28,up,Zedd & Alessia Cara,Stay,30,15,97,,,,
29,up,"Alan Walker, K-391 & Emelie Hollow",Lily,33,15,97,,,,
30,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,15,97,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",25,6,90,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,97,,,,
33,down,"Joel Corry, RAYE & David Guetta",BED,32,5,29,90,2021-04-04,42,2021-04-18
34,up,Marshmello,Here With Me (feat. CHVRCHES),36,8,97,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,12,97,,,,
36,up,The Chainsmokers,Paris,37,6,97,,,,
37,down,Alan Walker,The Spectre,34,9,97,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,9,97,,,,
39,up,surf mesa,Ily,45,2,77,63,2020-04-19,18,2020-07-12
40,down,Ed Sheeran,Bad Habits (Joel Corry Remix),38,8,5,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,8,97,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),40,34,97,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,24,97,,,,
44,down,Topic,Breaking Me (feat. A7S),41,5,74,94,2020-03-01,8,2020-08-16
45,down,Calvin Harris,Outside (feat. Ellie Goulding),43,15,95,,,,
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,6,97,,,,
47,up,Regard,Ride It,49,7,97,57,2019-10-06,13,2019-11-10
48,up,Joel Corry,Head & Heart (feat. MNEK),50,3,61,99,2020-07-26,16,2020-09-20
49,-,Weird Genius & Violette Wautier,Future Ghost,-,4,1,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),65,17,43,,,,
51,up,Avicii,Waiting For Love,55,33,97,,,,
52,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,37,95,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,42,23,63,,,,
54,down,Calvin Harris,By Your Side (feat. Tom Grennan),46,7,15,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,7,97,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),48,1,84,97,2020-01-12,7,2020-05-10
57,-,Navos,Believe Me,-,57,8,,,,
58,up,Cash Cash,Hero (feat. Christina Perri),73,19,2,,,,
