Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,125,,,,
2,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,57,2,2,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,21,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,125,,,,
5,up,Alan Walker,Faded,5,2,125,,,,
6,down,ITZY,LOCO,4,2,7,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,4,14,,,,
8,up,Avicii,The Nights,10,4,125,,,,
9,up,David Guetta,Titanium (feat. Sia),13,5,125,,,,
10,down,"Regard, Troye Sivan & Tate McRae",You,9,1,50,,,,
11,up,ITZY,WANNABE,14,8,7,67,2020-03-15,27,2020-03-22
12,up,Marshmello & Halsey,Be Kind,16,1,100,50,2020-05-03,29,2020-05-17
13,up,アヴィーチー,Wake Me Up,15,7,125,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,23,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,125,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,7,125,,,,
17,down,Diplo & Miguel,Don’t Forget My Love,11,5,7,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,125,,,,
19,up,Marshmello & Bastille,Happier,19,1,125,74,2019-10-06,74,2019-10-06
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,7,125,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,2,125,,,,
22,up,Meduza,Tell It To My Heart (feat. Hozier),39,6,22,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,125,,,,
24,down,Acraze,Do It To It (feat. Cherish),12,9,21,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,29,8,125,,,,
26,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,27,12,12,,,,
27,down,Marshmello,Silence (feat. Khalid),23,6,125,,,,
28,down,Stray Kids,Thunderous,26,22,7,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),32,13,125,,,,
30,up,The Chainsmokers,Paris,31,6,125,,,,
31,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,15,125,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),6,6,7,,,,
33,up,Alesso & Katy Perry,When I'm Gone,35,4,13,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,125,,,,
35,up,"Alan Walker, K-391 & Emelie Hollow",Lily,40,15,125,,,,
36,up,Sigala & Rita Ora,You for Me,48,5,39,,,,
37,down,Alan Walker,Alone,36,5,125,,,,
38,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,13,22,,,,
39,down,ITZY,달라달라,34,33,7,,,,
40,down,Becky Hill & Galantis,Run,37,9,5,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,30,123,,,,
42,up,MYRNE,Circles,76,42,2,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,43,23,91,,,,
44,up,Alan Walker,The Spectre,45,9,125,,,,
45,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,2,45,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,10,90,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,12,125,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),41,8,125,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),52,18,125,,,,
50,up,Edward Maya & Vika Jigulina,Stereo Love (Original),72,34,7,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,7,124,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,9,125,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,47,7,33,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),66,25,96,,,,
55,up,Alan Walker & Ava Max,"Alone, Pt. II",58,6,118,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),63,15,123,,,,
57,up,Joel Corry,I Wish (feat. Mabel),59,9,20,,,,
58,up,"Regard, Troye Sivan & Tate McRae",You,79,58,2,,,,
59,down,Becky Hill & David Guetta,Remember,54,20,21,,,,
60,-,Cheat Codes,No Promises (feat. Demi Lovato),-,46,106,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),61,17,68,,,,
62,down,Zedd & Alessia Cara,Stay,53,15,125,,,,
63,up,The Chainsmokers & Bebe Rexha,Call You Mine,71,6,125,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,6,120,87,2019-10-20,28,2019-12-08
65,down,Clean Bandit,Solo (feat. Demi Lovato),62,34,125,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),55,3,89,99,2020-07-26,16,2020-09-20
67,down,Avicii,Waiting For Love,65,33,125,,,,
68,up,ITZY,ICY,68,52,7,,,,
69,down,DJ Snake,A Different Way (feat. Lauv),60,39,119,,,,
70,down,John Summit,Human (feat. Echoes),7,7,6,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,8,125,,,,
72,up,surf mesa,Ily,73,2,105,63,2020-04-19,18,2020-07-12
73,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),75,20,120,,,,
74,up,Becky Hill & Topic,My Heart Goes (La Di Da),83,47,13,,,,
75,up,"Mabel, Jax Jones & Galantis",Good Luck,89,62,2,,,,
76,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,21,65,,,,
77,down,Calvin Harris,Summer,67,11,75,,,,
78,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,37,123,,,,
79,down,Zedd,Clarity (feat. Foxes),70,23,111,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),74,11,91,,,,
81,up,Topic,Breaking Me (feat. A7S),84,5,102,94,2020-03-01,8,2020-08-16
82,down,David Guetta,2U (feat. Justin Bieber),80,27,120,,,,
83,up,Stray Kids,Back Door,91,71,5,80,2020-09-20,80,2020-09-20
84,down,Cash Cash,Hero (feat. Christina Perri),64,19,30,,,,
85,-,Martin Garrix & Zedd,Follow,-,59,1,,,,
86,down,Regard,Ride It,81,7,125,57,2019-10-06,13,2019-11-10
87,up,Alan Walker,Sing Me to Sleep,90,44,112,,,,
88,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,39,103,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,119,,,,
90,up,SAINt JHN,Roses (Imanbek Remix),96,1,111,97,2020-01-12,7,2020-05-10
91,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),85,44,112,,,,
92,down,Marshmello,Alone,78,33,123,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,28,41,,,,
94,down,Alan Walker & Ruben,Heading Home,77,10,73,,,,
95,-,twocolors,Lovefool,-,10,55,,,,
96,up,Avicii,Lonely Together (feat. Rita Ora),100,45,68,,,,
97,down,Pascal Letoublon,Friendships,92,88,12,,,,
98,down,"Joel Corry, RAYE & David Guetta",BED,97,5,55,90,2021-04-04,42,2021-04-18
99,down,220 KID & LANY,Stupid Feelings,82,4,31,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,3,94,86,2020-06-07,80,2020-07-05
