Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,236,,,,
2,up,Kenya Grace,Strangers,2,1,37,,,,
3,up,Alan Walker,Faded,3,2,236,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,236,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,90,,,,
6,up,The Chainsmokers,Don't Let Me Down (feat. Daya),6,6,236,,,,
7,up,David Guetta,Titanium (feat. Sia),9,5,236,,,,
8,down,Avicii,The Nights,7,4,236,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,7,236,,,,
10,up,The Chainsmokers,Paris,16,6,236,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,9,6,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,236,,,,
13,down,Marshmello & Bastille,Happier,12,1,236,74,2019-10-06,74,2019-10-06
14,down,Alan Walker,Alone,8,5,236,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,236,,,,
16,down,Tiësto & Tate McRae,10:35,15,1,80,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,236,,,,
18,up,アヴィーチー,Wake Me Up,18,7,236,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,18,236,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),20,8,236,,,,
21,up,Edward Maya,Stereo Love (feat. Vika Jigulina),22,20,65,,,,
22,up,Marshmello & Halsey,Be Kind,33,1,211,50,2020-05-03,29,2020-05-17
23,up,The Chainsmokers & Bebe Rexha,Call You Mine,26,6,236,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,15,236,,,,
25,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,12,236,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,7,236,,,,
27,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),27,27,4,,,,
28,down,Zedd & Alessia Cara,Stay,23,15,236,,,,
29,up,Drake,Jimmy Cooks (feat. 21 Savage),34,2,100,,,,
30,down,Alan Walker,The Spectre,21,9,236,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),25,15,234,,,,
32,up,Kygo & Ava Max,Whatever,40,6,17,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",28,6,229,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),39,13,236,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),38,17,178,,,,
36,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,36,36,4,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,32,8,236,,,,
38,up,Alesso & Zara Larsson,Words,41,8,108,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,134,,,,
40,down,Zedd,Clarity (feat. Foxes),35,23,222,,,,
41,up,"cassö, RAYE & D-Block Europe",Prada,44,9,37,,,,
42,up,"Regard, Troye Sivan & Tate McRae",You,47,1,161,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,9,236,,,,
44,down,Cascada,Everytime We Touch (Radio Edit),42,30,63,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,11,202,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,7,235,,,,
47,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,44,102,,,,
48,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),45,8,9,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),48,18,236,,,,
50,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,56,6,19,,,,
51,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,15,236,,,,
52,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,37,37,,,,
53,up,Avicii,Waiting For Love,58,33,236,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),55,35,47,,,,
55,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,11,57,,,,
56,down,Zedd,Beautiful Now (feat. Jon Bellion),54,25,207,,,,
57,up,NAYEON,POP!,63,1,99,,,,
58,up,Jeremaine Yeo,Shall We Dance,60,58,4,,,,
59,up,Jeremaine Yeo,Come and Go,59,59,3,,,,
60,up,Stray Kids,Thunderous,75,22,58,,,,
61,down,"Alan Walker, JVKE & YUQI",Fire!,51,6,22,,,,
62,down,Calvin Harris,Summer,52,11,180,,,,
63,down,AKMU,Love Lee,46,2,38,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,48,179,,,,
65,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),67,55,22,,,,
66,-,Charli XCX,Von dutch,-,12,6,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),74,11,198,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,73,23,185,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,8,236,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),78,61,60,,,,
71,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),76,65,8,,,,
72,up,DJ Snake,A Different Way (feat. Lauv),85,39,227,,,,
73,up,TWICE,ONE SPARK (English ver.),77,73,2,,,,
74,down,Marshmello,Silence (feat. Khalid),69,6,236,,,,
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,30,234,,,,
76,down,Calvin Harris,Blame (feat. John Newman),71,44,110,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,54,168,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),68,52,76,,,,
79,up,Peggy Gou,(It Goes Like) Nanana (Edit),86,5,48,,,,
80,up,Alan Walker & Sophia Somajo,Diamond Heart,83,77,33,,,,
81,down,Jungle,Back On 74,80,41,17,,,,
82,down,Tiësto & Ava Max,The Motto,70,1,131,,,,
83,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,48,134,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,36,205,,,,
85,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,36,1,,,,
86,down,The Chainsmokers & Fridayy,Friday,72,72,3,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,67,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,24,202,,,,
89,-,Switch Disco,REACT,-,28,56,,,,
90,-,The Chainsmokers,No Shade at Pitti,-,78,1,,,,
91,down,Loud Luxury,Body (feat. brando),57,11,125,,,,
92,-,Becky Hill,Album track 15,-,92,1,,,,
93,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,41,11,,,,
94,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),93,44,207,,,,
95,up,Clean Bandit,Solo (feat. Demi Lovato),95,34,204,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),64,3,200,99,2020-07-26,16,2020-09-20
97,-,Martin Garrix,Ocean (feat. Khalid),-,45,210,,,,
98,down,Regard,Ride It,84,7,235,57,2019-10-06,13,2019-11-10
99,-,Charli XCX,Club classics,-,14,4,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,47,96,,,,
