Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Major Lazer,Peace Is the Mission,1,1,236,,,,
2,up,Marshmello,Joytime,2,2,237,,,,
3,up,Various Artists,"TheSoundYouNeed, Vol. 1",3,3,233,,,,
4,up,Various Artists,Majestic Casual - Chapter 3,4,3,234,,,,
5,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",5,3,235,,,,
6,up,Café del Mar,The Very Best of Cafe del Mar Music,6,5,232,,,,
7,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),7,6,228,,,,
8,up,Chet Faker,Built on Glass,8,7,237,,,,
9,up,ODESZA,In Return,9,6,236,,,,
10,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),10,7,234,,,,
11,up,Indra Lesmana,Stars,11,10,237,,,,
12,up,Petit Biscuit,Petit Biscuit - EP,12,11,237,,,,
13,up,The Prodigy,The Fat of the Land (Expanded Edition),13,9,233,,,,
14,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,15,10,235,,,,
15,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",16,14,232,,,,
16,up,Various Artists,"TheSoundYouNeed, Vol. 2",17,12,234,,,,
17,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),18,13,235,,,,
18,up,Petit Biscuit,Presence,19,16,235,,,,
19,up,Tiësto,Just Be,20,12,237,,,,
20,up,Sova,Selayang Jingga,21,18,237,,,,
21,up,Imogen Heap,Speak for Yourself,22,19,235,,,,
22,up,Major Lazer,Peace Is the Mission (Extended),23,21,237,,,,
23,up,Café del Mar,"Café del Mar, Vol. 20",24,22,235,,,,
24,up,Bonobo,The North Borders,25,19,236,,,,
25,up,Jungle,Jungle,26,24,237,,,,
26,up,Andezzz,Electric Lov3,27,25,237,,,,
27,up,RÜFÜS,Atlas,28,26,234,,,,
28,up,ODESZA,A Moment Apart,29,28,236,,,,
29,up,SOHN,Tremors,30,29,237,,,,
30,up,Café del Mar,"Café del Mar, Vol. 21",31,30,237,,,,
31,up,Breakbot,Baby I'm Yours,32,18,233,,,,
32,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,33,31,234,,,,
33,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),34,32,232,,,,
34,up,Hotel Costes,Hôtel Costes 14,35,19,216,,,,
35,-,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),-,35,1,,,,
36,up,The Chemical Brothers,Brotherhood,36,21,231,,,,
37,up,Various Artists,Smoma & Friends,37,36,186,,,,
38,up,Tycho,Dive,38,35,215,,,,
39,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",43,14,26,,,,
40,down,Varios Artistas,Bossa N Roses,14,14,237,,,,
41,down,Church Chords,"elvis, he was Schlager",40,40,2,,,,
42,-,RuPaul,"Essential, Vol. 3",-,42,1,,,,
43,-,Café del Mar,"Café Del Mar XXVIII, Vol. 28",-,43,1,,,,
44,-,Café del Mar,Café Del Mar 40th Anniversary,-,44,1,,,,
45,-,Café del Mar,Café Del Mar Essentials (Vol. 1),-,45,1,,,,
46,-,Ravin,Buddha Bar: Summer of Love (DJ Mix),-,46,1,,,,
47,down,Late Night Alumni,Empty Streets,39,38,141,,,,
48,-,Prins Thomas,Paradise Goulash,-,48,1,,,,
49,-,Café del Mar,Café Del Mar XXVI (Vol. 26),-,46,3,,,,
50,-,Purity Ring,Another Eternity,-,41,112,,,,
