Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HOLYWINGS,MIXTAPE HOLYWINGS,2,1,64,,,,
2,down,Charli XCX,BRAT,1,1,8,,,,
3,up,Miracle Tones,432 Hz Deep Sleep,3,3,10,,,,
4,up,Green Noise For Sleep & Focus Green Noise,Green Noise,26,4,8,,,,
5,up,Radiohead,Kid A,12,2,92,,,,
6,up,Piano Relaxation,Resonata,21,3,8,,,,
7,down,Skrillex,Quest For Fire,5,1,67,,,,
8,down,Justice,Hyperdrama,4,1,12,,,,
9,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,20,1,87,,,,
10,down,Heavenchord & Infinity Dots,Ambience Construction,9,9,3,,,,
11,up,Owl City,Ocean Eyes (Deluxe Version),16,1,190,,,,
12,down,C418,Minecraft - Volume Alpha,8,2,224,,,,
13,down,Chromatics,Girls Just Wanna Have Fun,7,7,15,,,,
14,up,Björk,Homogenic,70,14,46,,,,
15,up,Taylah Elaine,Boiler Room Festival 2022: Taylah Elaine in Amsterdam (DJ Mix),15,2,65,,,,
16,down,Fred again..,USB,13,4,53,,,,
17,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,85,,,,
18,up,M83,"Hurry Up, We're Dreaming",50,3,106,,,,
19,down,Tom Misch,Geography,6,1,100,,,,
20,-,Bon Entendeur,Rivages,-,17,4,,,,
21,up,Yerin Baek,tellusboutyourself,28,1,179,,,,
22,up,Disclosure,Settle (Deluxe),32,2,184,,,,
23,up,Portishead,Dummy,29,9,121,,,,
24,-,Björk,Vespertine,-,9,72,,,,
25,up,Burial,Untrue,83,25,14,,,,
26,up,Kasbo,The Learning of Urgency,37,26,4,,,,
27,-,Playplain,Conception,-,27,2,,,,
28,up,Verschiedene Interpreten,"Just Chill: No Dance, Vol.3",30,28,6,,,,
29,-,ODESZA,Spinback Remixes,-,29,1,,,,
30,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall - EP,-,22,8,,,,
31,-,Lamb,Lamb,-,31,1,,,,
32,up,Shallou,Souls,48,6,60,,,,
33,up,Disclosure,Caracal (Deluxe),43,4,147,,,,
34,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",11,1,93,,,,
35,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",34,2,80,,,,
36,-,ISOxo,"ISOxo: kidsgonemad! live at The Shrine, Nov 19, 2023 (Brownies & Lemonade) [DJ Mix]",-,22,4,,,,
37,down,Eternxlkz,SLAY! - EP,25,9,9,,,,
38,down,FKJ,French Kiwi Juice,17,1,238,,,,
39,up,DJ Genki,Vivid Refrain - EP,45,39,2,,,,
40,up,berlioz,jazz is for ordinary people - EP,41,3,48,,,,
41,up,VOJ & Narvent,Memory Reboot,75,16,26,,,,
42,-,Crystal Castles,Crystal Castles,-,36,9,,,,
43,-,KAYTRANADA,99.9%,-,4,101,,,,
44,up,Major Lazer,Peace Is The Mission (Extended),49,20,17,,,,
45,-,Killerblood,致那些被捏造的我們,-,45,1,,,,
46,-,"Binaural Beats, Catching Sleep & Deep Meditation Sleep",Binaural Sleep,-,46,2,,,,
47,-,haruka nakamura,Nujabes PRAY Reflections,-,12,6,,,,
48,up,Hoffy Beats & kust,As We Look Back,52,26,11,,,,
49,-,Virtual Self,Virtual Self - EP,-,23,10,,,,
50,-,avenoir,thanza - EP,-,50,1,,,,
51,up,Guitar Relaxing & Guitar,Guitars for Relax,82,9,53,,,,
52,-,Disclosure,ENERGY (Special Edition),-,7,72,,,,
53,-,Jimi Jules,+,-,25,6,,,,
54,-,Mike & Rich,Expert Knob Twiddlers,-,54,1,,,,
55,-,nightlight,In the Dark,-,55,1,,,,
56,-,Moonchild,Voyager,-,56,2,,,,
57,-,Iglooghost,Tidal Memory Exo,-,57,1,,,,
58,down,Massive Attack,Blue Lines (2012 Mix / Master),10,10,36,,,,
59,-,에피톤 프로젝트,유실물 보관소,-,59,3,,,,
60,-,The Shanghai Restoration Project,The Classics (Bonus Track Version),-,14,21,,,,
