Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,송솔나무,Saved,5,1,5,,,,
2,up,Justin Bieber & Beam,Freedom,2,2,6,,,,
3,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",4,3,8,,,,
4,up,Ken Hoover,"Righteousness, Peace and Joy",7,1,72,,,,
5,up,Lauren Daigle,You Say,6,2,80,47,2019-10-06,47,2019-10-06
6,-,안정민,사랑의 대화,-,4,11,,,,
7,up,Sixpence None the Richer,Kiss Me,35,2,62,,,,
8,up,CTS,559장 - 사철에 봄바람 불어잇고,81,8,2,,,,
9,down,Jesus is my power,I am Lord's Fisherman,8,2,14,,,,
10,up,안진실,함께 걷는 길,26,5,35,,,,
11,up,제이어스,나의 백성이,21,1,44,,,,
12,-,C2R,내 안에,-,12,3,,,,
13,up,Listeners,내가 여호와께 바라는 한 가지 일,15,3,19,,,,
14,down,염평안,요게벳의 노래 (feat. 조찬미),3,3,80,,,,
15,up,David Davidson,Morning Has Broken,22,1,17,,,,
16,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,9,6,,,,
17,down,Integrity Worship Musicians,Give Thanks,1,1,79,,,,
18,up,WELOVE,모든 생명들아 소리쳐,31,4,45,,,,
19,-,William Earl,What a Friend We Have In Jesus,-,19,6,,,,
20,up,마커스워십,시선,80,10,77,,,,
21,up,가스펠 콰이어,주는 나를 기르시는 목자,36,21,11,,,,
22,down,제이어스,내 모습 이대로,14,4,80,,,,
23,up,Maranatha! Music,Seek Ye First (Instrumental),63,15,26,,,,
24,up,Lauren Daigle,Hold On To Me (feat. AHI),94,24,4,,,,
25,-,The Harvesters,The Comforter Has Come,-,25,5,,,,
26,-,사랑의교회,보라 너희는 두려워 말고 (Live),-,12,38,,,,
27,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),13,7,28,,,,
28,up,시와 그림,꿈의 바다,70,8,42,,,,
29,up,송대관,죄짐 맡은 우리 구주,34,29,4,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,23,5,,,,
31,-,휴,나 같은 죄인 살리신,-,31,3,,,,
32,down,WELOVE,시간을 뚫고,27,2,80,,,,
33,-,Jack Holcomb,My Mother's Bible,-,11,13,,,,
34,up,여니엘,바라보라,88,10,40,,,,
35,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),19,3,53,,,,
36,up,Justin Bieber,We’re In This Together,74,8,5,,,,
37,up,WELOVE,공감하시네,44,1,80,,,,
38,down,트리니티 싱어즈,우리 주님 모신 가정 (555장),17,17,2,,,,
39,-,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),-,30,38,,,,
40,-,나지혜,나 주의 도움 받고자,-,14,2,,,,
41,up,Ellie Holcomb,I Don't Want To Miss It,84,41,2,,,,
42,-,BeBe Winans,Love Thang,-,1,8,,,,
43,-,Leeland,Way Maker (Live),-,8,62,,,,
44,-,안수련,참 아름다워라,-,39,4,,,,
45,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],37,2,61,,,,
46,-,강원명,은혜 아니면,-,29,9,,,,
47,up,마커스,믿음으로 서리라 (Live),52,10,59,,,,
48,-,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),-,26,8,,,,
49,down,WELOVE,To the Father's House,11,5,4,,,,
50,down,클레이,믿음의 가정 클레이,10,10,3,,,,
51,up,생활속 찬송가,내 맘의 주여 소망되소서,60,51,8,,,,
52,-,Giselle,I Know Whom I Have Believed,-,11,9,,,,
53,down,생활속 찬송가,오 놀라운 구세주,50,45,11,,,,
54,up,Terry Blackwood,My Faith Has Found a Resting Place,67,54,2,,,,
55,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,12,4,,,,
56,-,배정희 & IL YOUNG KIM,내 구주 예수를 더욱 사랑,-,56,1,,,,
57,up,생활속 찬송가,이 몸의 소망 무엔가,64,35,13,,,,
58,-,Hymns You Love to Sing Performers,Blessed Assurance,-,24,4,,,,
59,up,어노인팅,주가 보이신 생명의 길 (Live),76,29,40,,,,
60,up,Jeff Cranfill,"Jesus, Keep Me Near the Cross",99,13,11,,,,
61,up,생활속 찬송가,주 안에 있는 나에게,62,55,8,,,,
62,-,Integrity Worship Musicians,We Bow Down,-,19,19,,,,
63,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",16,14,6,,,,
64,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,28,4,,,,
65,down,생활속 찬송가,너 예수께 조용히 나가,48,48,9,,,,
66,-,Yesua,주안에 있는 나에게,-,37,2,,,,
67,down,생활속 찬송가,주 없이 살 수 없네,56,56,9,,,,
68,-,새린,선한 능력으로,-,44,13,,,,
69,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,68,47,17,,,,
70,-,양아인,사랑합니다 나의 예수님 (Instrumental),-,70,1,,,,
71,down,생활속 찬송가,저 높은 곳을 향하여,66,51,15,,,,
72,-,Alex Zsolt,You Have Broken the Chains,-,12,35,,,,
73,-,김브라이언,오직 예수,-,19,35,,,,
74,-,Pastor Joseph Onyango,I Gave My Life to Thee,-,74,1,,,,
75,down,마커스워십,꽃들도,29,16,74,,,,
76,-,이정열,하늘 소망,-,76,1,,,,
77,down,생활속 찬송가,나 주의 도움 받고자,46,43,21,,,,
78,-,마커스워십,오직 예수 뿐이네,-,9,40,,,,
79,-,Julie,"Have Thine Own Way, Lord",-,79,2,,,,
80,-,여니엘,베드로의 기도,-,58,18,,,,
81,-,이영화,살아 계신 주,-,81,1,,,,
82,-,Scott Brenner & 레위지파,나의 뜻을 정했노라,-,28,55,,,,
83,down,Branch,예수로 나의 구주 삼고 (Instrumental),20,16,5,,,,
84,down,WELOVE,Compelled to Follow,12,11,4,,,,
85,-,현미,저 높은 곳을 향하여,-,45,2,,,,
86,-,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",-,42,40,,,,
87,down,하니,행복,53,3,43,,,,
88,down,Candi Staton,Young Hearts Run Free,54,12,25,,,,
89,-,꿈이있는 자유,소원,-,11,4,,,,
90,down,제이어스,Love Never Fails,42,15,71,,,,
91,-,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),-,11,5,,,,
92,up,WELOVE,낮은 곳으로,92,7,75,,,,
93,-,CTS,309장 - 목마른 내 영혼,-,93,1,,,,
94,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,5,,,,
95,down,KVA,주님의 숲,41,41,8,,,,
96,-,노상신,나를 통하여,-,31,34,,,,
97,-,호산나선교단,예수 오직 예수,-,97,1,,,,
98,down,WELOVE,Seasons,18,15,4,,,,
99,down,원재웅,아 하나님의 은혜로,69,25,9,,,,
100,-,마커스워십,다윗의 노래 (Lead: 소진영),-,44,16,,,,
