Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Yemen Trash,Field Born,5,2,8,,,,
3,up,Sore Lights,Clowns,3,3,7,,,,
4,up,Bob Marley & The Wailers,Exodus,4,2,197,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,231,,,,
6,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,2,229,,,,
7,up,Earth Eye,Astro Live,7,6,7,,,,
8,up,Kapten Röd,Fläcken Som Aldrig Går Bort,9,2,102,,,,
9,up,Bob Marley & The Wailers,Uprising,10,6,9,,,,
10,up,Shenseea,Never Gets Late Here,14,3,7,,,,
11,up,Jah Cure,The Cure,36,3,23,,,,
12,up,Kaliffa,Kalibreraren,25,2,177,,,,
13,down,Kalle Baah,30 - en Samling,6,2,197,,,,
14,up,Various Artists,Brimstone Riddim,19,8,17,,,,
15,-,Bob Marley & The Wailers,Confrontation (Remastered),-,2,143,,,,
16,up,Jack Johnson,In Between Dub,44,1,35,,,,
17,-,Stick Figure,Wisdom,-,1,80,,,,
18,down,Arise Roots,Love and War,13,7,13,,,,
19,-,Tommy Lee Sparta,"Sparta Hits, Vol. 1",-,8,3,,,,
20,-,Helt Off,Riktig Riktig,-,5,92,,,,
21,up,Steel Pulse,Handsworth Revolution (Deluxe Edition),29,5,54,,,,
22,-,USCB Allstars,Class Brutáls,-,17,13,,,,
23,-,Stefflon Don,Island 54,-,23,1,,,,
24,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),52,2,88,,,,
25,down,Bob Marley & The Wailers,Natty Dread (Remastered),12,7,138,,,,
26,-,Protoje & Zion I Kings,In Search Of Zion,-,2,14,,,,
27,down,Vybz Kartel,Party With Me,21,7,5,,,,
28,up,Richie Spice,Book of Job,50,28,7,,,,
29,-,Queen Omega & Lions Flow,Freedom Legacy,-,3,23,,,,
30,up,Kapten Röd,Stjärnorna Finns Här,53,3,173,,,,
31,up,Popcaan,Great Is He (Deluxe),75,2,42,,,,
32,-,Samuel Medas,Nation of Worshippers,-,32,1,,,,
33,-,Governor Andy,Farozonen,-,20,9,,,,
34,-,Various Artists,Summer Reggae,-,29,7,,,,
35,up,Horace Andy,Dance Hall Style - EP,60,28,17,,,,
36,-,Lucky Dube,Trinity (Remastered),-,16,6,,,,
37,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,4,146,,,,
38,-,Governor Andy,Som Salomos Sång,-,25,20,,,,
39,-,Eek-A-Mouse,Wa-Do-Dem,-,6,59,,,,
40,-,UB40,Signing Off (Deluxe Edition),-,8,28,,,,
41,up,Culture,Two Sevens Clash: The 30th Anniversary Edition,54,13,18,,,,
42,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,17,6,,,,
43,-,"Sly & Robbie & Lee ""Scratch"" Perry & The Upsetters",Reggae Dub,-,43,2,,,,
44,-,Helt Off,Marknadens soldat,-,6,61,,,,
45,-,Midnite,Beauty For Ashes,-,12,21,,,,
46,-,Soom T & Krak In Dub,Free The Hard Way (EP 1) - EP,-,46,1,,,,
47,down,Stick Figure,Set in Stone,43,6,68,,,,
48,-,KBong,Let Love Lead,-,2,5,,,,
49,-,Papa San,Journey,-,49,1,,,,
50,down,Bob Marley & The Wailers,Catch a Fire (Remastered),20,2,144,,,,
51,-,The Congos,Heart of the Congos,-,3,32,,,,
52,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,18,5,,,,
53,-,Busy Signal,Reggae Masterpiece: Busy Signal 10,-,34,16,,,,
54,-,Stick Figure,World on Fire,-,7,83,,,,
55,down,Ayla,Klarspråk,8,3,72,,,,
56,-,Various Artists,Caribbean Soul Riddim,-,51,2,,,,
57,-,Big Youth,Natty Universal Dread (Hotter Fire - 1975-1979),-,57,5,,,,
58,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,20,12,,,,
59,-,Fred Locks,Black Star Liner in Dub,-,59,1,,,,
60,-,Governor Andy,Dagen Då Dollarn Dog,-,29,18,,,,
61,-,Svenska Akademien,En Kväll På Mejeriet 2007 (Live),-,4,52,,,,
62,down,Various Artists,Summer Records Anthology: 1974 - 1988,51,51,2,,,,
63,-,Maxi Priest,Best of Me,-,13,34,,,,
64,-,Boris Gardiner,Next to You,-,37,5,,,,
65,-,General Knas,Äntligen Har Rika Människor Fått Det Bättre,-,24,13,,,,
66,-,Lord Echo,Melodies,-,7,13,,,,
67,down,Peter Tosh,Equal Rights,27,13,39,,,,
68,-,Junior Kelly,Love So Nice,-,66,4,,,,
