Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,192,,,,
3,up,Sore Lights,Clowns,8,3,2,,,,
4,down,Yemen Trash,Field Born,3,3,3,,,,
5,up,Kapten Röd,Fläcken Som Aldrig Går Bort,5,2,97,,,,
6,up,Earth Eye,Astro Live,12,6,2,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),4,2,226,,,,
8,up,Jack Johnson,In Between Dub,9,1,30,,,,
9,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],6,2,224,,,,
10,up,Various Artists,Brimstone Riddim,32,8,12,,,,
11,-,Arise Roots,Love and War,-,7,8,,,,
12,up,Fastpoholmen,En Stund,13,11,8,,,,
13,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,12,5,,,,
14,up,Bob Marley & The Wailers,Uprising,15,6,4,,,,
15,down,Kalle Baah,30 - en Samling,10,2,192,,,,
16,up,Shenseea,Never Gets Late Here,73,16,2,,,,
17,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,4,143,,,,
18,-,Linton Kwesi Johnson,In Concert With the Dub Band,-,18,2,,,,
19,-,Sublime With Rome,Sublime with Rome,-,19,1,,,,
20,-,10 Ft. Ganja Plant,Skycatcher,-,7,18,,,,
21,up,Collie Buddz,Take It Easy,84,2,15,,,,
22,-,Groundation,Building an Ark,-,11,15,,,,
23,-,Sean Kingston,Road To Deliverance,-,23,2,,,,
24,-,Various Artists,"Lee ''Scratch'' Perry & Friends - The Black Ark Years (The Jamaican 7""s)",-,24,2,,,,
25,down,Bob Marley & The Wailers,Catch a Fire (Remastered),20,2,139,,,,
26,up,Kalle Baah,Blacka Rasta,29,7,91,,,,
27,-,Akae Beka,Protocols,-,10,5,,,,
28,-,J'calm,Niche,-,16,11,,,,
29,-,Varios Artistas,Reggae Mix,-,29,1,,,,
30,down,Horace Andy,In the Light,26,26,18,,,,
31,-,Various Artists,Soul Jazz Records presents STUDIO ONE Space-Age Dub Special,-,12,9,,,,
32,-,Marcus Gad & Tribe,Ready for Battle,-,6,5,,,,
33,down,Kaliffa,Kalibreraren,18,2,173,,,,
34,-,The Maytals,The Best of the Maytals,-,31,5,,,,
35,up,Sami Dan,Asira Andu Getsoche,48,8,37,,,,
36,down,Stick Figure,Wisdom,24,1,77,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,3,101,,,,
38,-,Various Artists,Studio One Rockers,-,19,16,,,,
39,up,Kapten Röd,Stjärnorna Finns Här,41,3,169,,,,
40,down,Byron Messia,No Love,25,3,20,,,,
41,-,Groundation,One Rock,-,13,26,,,,
42,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,21,3,127,,,,
43,-,Lucky Dube,House of Exile (Remastered),-,18,4,,,,
44,down,Toots & The Maytals,Sweet and Dandy,7,7,9,,,,
45,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,81,,,,
46,-,Busy Signal,Hottt Ed - EP,-,31,3,,,,
47,-,Cultura Profética,La Dulzura,-,25,10,,,,
48,-,Labyrint,Jamaicagrejen (Del 3) [feat. King Jammy] - EP,-,33,5,,,,
49,-,Culture,Humble African,-,14,22,,,,
50,up,Delroy Wilson,The Cool Operator,76,50,2,,,,
51,-,Various Artists,Caribbean Soul Riddim,-,51,1,,,,
52,-,Pachyman,Switched-On,-,40,6,,,,
53,-,Stick Figure,Set in Stone,-,6,66,,,,
54,-,U-Roy,Dread in a Babylon,-,2,14,,,,
55,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,2,84,,,,
56,-,The Gladiators,The Time is Now Discomixes,-,56,1,,,,
57,-,Playing For Change Band & Playing for Change,The Real Revolution,-,4,4,,,,
58,-,Steel Pulse,Tribute to the Martyrs,-,58,3,,,,
59,up,The Wailers,Burnin' (Remastered),93,3,125,,,,
60,-,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",-,14,19,,,,
61,-,Vybz Kartel,Amsterdam - EP,-,61,1,,,,
62,-,Kultiration,Grogrund,-,19,31,,,,
63,-,Dub Inc,Paradise,-,16,18,,,,
64,-,"Lee ""Scratch"" Perry & Mad Professor",Mystic Warrior & Mystic Warrior Dub,-,64,1,,,,
65,-,Tena Stelin Meets Centry,Sun and Moon,-,65,1,,,,
66,down,Counting Coins,Counting Coins,50,50,2,,,,
67,-,Chronixx,Chronology,-,6,114,,,,
68,up,The Dualers,Back to Paradise,75,5,22,,,,
69,-,Sister Nancy,One Two,-,22,35,,,,
70,-,Duane Stephenson,From August Town,-,12,17,,,,
71,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,2,106,,,,
72,-,Queen Ifrica,Climb,-,3,6,,,,
73,-,Kapten Röd,Hundralappen (Live),-,4,94,,,,
74,down,Bob Marley & The Wailers,Confrontation (Remastered),68,2,139,,,,
75,-,Burning Spear,Live In Paris- Zenith'88 Vol 2,-,14,12,,,,
76,-,Morgan Heritage,Three in One,-,62,3,,,,
77,down,Syster Sol,Kichinga!,54,17,37,,,,
78,-,Horace Andy,Dance Hall Style - EP,-,28,15,,,,
79,-,Junior Eric,Raggamuffin På Svenska (Nyflexad),-,5,16,,,,
80,-,Marcus Gad,Rhythm of Serenity,-,7,7,,,,
81,down,Popcaan,Best Mood,17,7,13,,,,
82,down,UB40,UB45 (Ultimate Edition),44,9,5,,,,
83,-,Dr. Alimantado,Best Dressed Chicken in Town,-,22,16,,,,
84,-,Two Massive,Mellan Jobb & Verklighet,-,83,3,,,,
85,down,Richie Spice,Book of Job,52,50,4,,,,
86,-,The Selecter,Made In Britain,-,86,2,,,,
87,-,Creation Rebel,Starship Africa,-,87,1,,,,
88,-,Rasta Hunden,Rasta Hunden,-,3,27,,,,
89,-,Cultura Profética,Sobrevolando,-,76,2,,,,
90,-,Kojo Antwi,Mwaaah!,-,90,1,,,,
91,-,Gussie Clarke,Gussie Clarke Dub Anthology,-,29,2,,,,
92,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,4,18,,,,
93,-,Cultura Profética,M. O. T. A.,-,93,1,,,,
94,-,Midnite,Geoman,-,94,1,,,,
95,-,Popcaan,Forever,-,2,173,,,,
96,-,Antonio D & Wha Gwaan Band,Reggae på svenska,-,5,15,,,,
97,-,Buju Banton,Voice of Jamaica ((Expanded Edition)),-,97,1,,,,
98,down,Kiihjano,Lion Paw - EP,28,28,2,,,,
99,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,4,30,,,,
100,-,Multi-interprètes,Total Reggae: One Drop,-,100,1,,,,
