Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,140,,,,
3,up,Jonathan Traylor,High Up,4,2,44,,,,
4,down,ステイシー・オリコ,Stuck,3,3,140,,,,
5,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),12,5,12,,,,
6,up,Tauren Wells,Empty,60,6,14,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,4,140,,,,
8,down,ホーク・ネルソン,Sold Out,5,3,127,,,,
9,down,Candi Staton,Young Hearts Run Free,6,3,75,,,,
10,up,Montell Fish,Hollow Lover,49,8,2,,,,
11,down,ステイプル・シンガーズ,I'll Take You There,8,5,137,,,,
12,down,Kirk Franklin,Love Theory,10,3,140,,,,
13,up,Montell Fish,love you more than me,67,13,2,,,,
14,down,Riley Clemmons,Headspace,9,3,58,,,,
15,down,Justin Bieber & Beam,Freedom,11,1,66,,,,
16,down,Hollyn,Lovely (Radio Mix),15,3,28,,,,
17,down,Rujie,In the Beginning,13,6,115,,,,
18,down,Hillsong Young & Free,Wake (Studio),14,4,105,,,,
19,up,for KING & COUNTRY,Relate,20,4,49,,,,
20,down,Rujie,Shekhinah,18,9,113,,,,
21,up,君が代,日本国 - Kimi Ga Yo,30,10,132,,,,
22,down,Anne Wilson,Hey Girl,21,8,18,,,,
23,down,Rujie,Sky High,17,9,113,,,,
24,down,Rujie,Life Is Runway,19,9,110,,,,
25,down,Ashes Remain,On My Own,16,4,140,,,,
26,down,Tauren Wells,Fake It (feat. Aaron Cole),25,3,20,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,6,140,,,,
28,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",23,5,66,,,,
29,down,Hillsong Young & Free,Wake (Live),27,11,136,,,,
30,down,MXPX,The Broken Bones,29,9,140,,,,
31,down,Kirk Franklin,I Smile,28,4,109,,,,
32,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),31,18,4,,,,
33,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),26,15,8,,,,
34,down,The Afters,Moments Like This,22,5,72,,,,
35,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",39,1,117,,,,
36,up,Montell Fish,Fall in Love with You.,40,1,33,,,,
37,down,Justin Bieber,We’re In This Together,34,2,66,,,,
38,up,Louis Armstrong,When the Saints Go Marching In,45,3,80,,,,
39,down,ステイシー・オリコ,I Could Be the One,37,20,118,,,,
40,up,Sixpence None the Richer,Kiss Me,43,11,128,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,10,120,,,,
42,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",32,2,66,,,,
43,up,MXPX,Punk Rawk Show,52,31,49,,,,
44,down,Katy Nichole,In Jesus Name (God Of Possible),36,32,11,,,,
45,down,Anne Wilson & Hillary Scott,Mamas,41,11,12,,,,
46,up,Hillsong Worship,What a Beautiful Name,51,7,140,,,,
47,down,M.I.Z.,癒しのゆりかご,33,12,123,,,,
48,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],46,7,55,,,,
49,down,Maverick City Music & Kirk Franklin,Bless Me,38,25,6,,,,
50,up,M.I.Z.,流れゆく青と白,50,25,102,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,57,23,112,,,,
52,up,We Are Messengers,Love,53,4,105,,,,
53,down,M.I.Z.,許しの川,42,15,129,,,,
54,down,Tauren Wells,Use A Friend (feat. Jon Keith),48,47,5,,,,
55,down,M.I.Z.,ここにある幸福,44,12,125,,,,
56,up,Montell Fish,Wings,76,14,35,,,,
57,up,MXPX,My Life Story,70,54,23,,,,
58,down,M.I.Z.,風上に向かって,47,15,117,,,,
59,-,Lecrae & 1K Phew,Wildin,-,59,1,,,,
60,up,Free Gospel Band,Joyful Joyful,64,12,90,,,,
61,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,64,,,,
62,up,Hillsong Worship,Who You Say I Am,79,10,138,,,,
63,up,N.A.M.A.R.I,Meditation 1,92,48,5,,,,
64,down,Kevin Quinn,Best Thing Ever (Stage Version),59,4,49,,,,
65,down,M.I.Z.,海がみる夢,54,21,102,,,,
66,down,M.I.Z.,生きとし生けるもの,56,23,109,,,,
67,-,TobyMac,Feel It (feat. Mr. Talkbox),-,6,11,,,,
68,down,M.I.Z.,ゲート・オブ・ユートピア,55,18,108,,,,
69,up,Hillsong Worship,Still,71,17,124,,,,
70,up,M.I.Z.,太陽のまなざし,87,24,87,,,,
71,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),63,3,66,,,,
72,up,TobyMac & Blessing Offor,The Goodness,72,31,6,,,,
73,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),62,2,66,,,,
74,down,Pentatonix,Amazing Grace (My Chains Are Gone),58,1,85,,,,
75,down,Tauren Wells,Hills and Valleys (The Valleys Version),61,11,23,,,,
76,down,Lecrae & 1K Phew,Move,66,34,22,,,,
77,-,Lauren Daigle,Hold On To Me,-,5,50,,,,
78,down,M.I.Z.,夕なぎ,69,27,96,,,,
79,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",100,25,76,,,,
80,down,M.I.Z.,星の見えるところ,65,29,92,,,,
81,down,Riley Clemmons,For The Good,80,37,10,,,,
82,down,ステイシー・オリコ,I Promise,73,42,42,,,,
83,-,Sunday Service Choir,That's How the Good Lord Works,-,22,7,,,,
84,-,Da Rich 1,Intro,-,50,23,,,,
85,down,M.I.Z.,いにしえの道,78,25,90,,,,
86,up,Hillsong Worship,Mighty to Save (Live),90,36,24,,,,
87,-,Lauren Daigle,Rescue,-,2,83,74,2019-10-13,74,2019-10-13
88,-,Cecily,Home,-,32,1,,,,
89,-,Anne Wilson,Sunday Sermons,-,37,15,,,,
90,-,Montell Fish,And I'd Go a Thousand Miles,-,10,22,,,,
91,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,44,25,,,,
92,down,Hillsong UNITED,Know You Will,89,18,48,,,,
93,down,Stephen Stanley & Riley Clemmons,Note To Self,74,74,3,,,,
94,-,Alexander Pappas,IDAHO,-,19,23,,,,
95,-,Sixpence None the Richer,There She Goes,-,44,26,,,,
96,down,M.I.Z.,リフレクション,88,31,85,,,,
97,down,M.I.Z.,魔法にかけられた湖,83,23,98,,,,
98,down,M.I.Z.,見おろす雲,75,29,92,,,,
99,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,73,,,,
100,-,Kirk Franklin,Looking for You,-,52,24,,,,
