Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,6,,,,
2,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",2,2,6,,,,
3,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),4,3,6,,,,
4,down,Justin Bieber,We’re In This Together,3,2,6,,,,
5,up,Lauren Daigle,You Say,6,1,80,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,1,80,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,5,6,,,,
8,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),7,2,6,,,,
9,up,ステイシー・オリコ,Stuck,9,3,80,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),11,1,80,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,4,80,,,,
12,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",14,1,57,,,,
13,up,ホーク・ネルソン,Sold Out,13,3,67,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,14,8,,,,
15,down,Kevin Quinn,Best Thing Ever (Stage Version),12,4,8,,,,
16,up,マヒ・ビーマー,He Makana,18,6,64,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,19,9,8,,,,
18,down,Kirk Franklin,Love Theory,16,3,80,,,,
19,down,We Are Messengers,Love,17,4,45,,,,
20,up,Ashes Remain,On My Own,24,4,80,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,20,6,8,,,,
22,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),26,14,8,,,,
23,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,22,13,7,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,21,10,8,,,,
25,up,Lauren Daigle,Hold On To Me,25,5,12,,,,
26,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),52,1,49,,,,
27,up,Rujie,In the Beginning,35,6,55,,,,
28,up,Rujie,Life Is Runway,32,9,50,,,,
29,up,Rujie,Shekhinah,34,9,53,,,,
30,up,Rujie,Sky High,31,9,53,,,,
31,down,Kevin Quinn & Bailee Madison,Place In This World,27,11,8,,,,
32,up,MXPX,The Broken Bones,40,9,80,,,,
33,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),23,12,8,,,,
34,up,We Are Messengers & Mali Music,Love (Remix),81,32,27,,,,
35,down,M.I.Z.,癒しのゆりかご,30,12,63,,,,
36,down,M.I.Z.,ここにある幸福,28,12,66,,,,
37,up,Candi Staton,Young Hearts Run Free,49,3,23,,,,
38,up,Pentatonix,Amazing Grace (My Chains Are Gone),57,1,28,,,,
39,up,ステイプル・シンガーズ,I'll Take You There,87,5,79,,,,
40,up,Lauren Daigle,Hold On To Me (feat. AHI),74,22,7,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,6,80,,,,
42,down,Hillsong Young & Free,Wake (Live),36,11,76,,,,
43,up,"Harry Connick, Jr.",Amazing Grace,45,21,7,,,,
44,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,41,22,7,,,,
45,up,M.I.Z.,流れゆく青と白,58,25,44,,,,
46,up,Hillsong Worship,What a Beautiful Name,54,7,80,,,,
47,down,Phil Wickham,Battle Belongs,39,16,35,,,,
48,up,Hillsong Worship,King of Kings,75,5,80,,,,
49,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,48,4,,,,
50,up,Leeland,Way Maker (Live),67,5,78,,,,
51,-,Louis Armstrong,When the Saints Go Marching In,-,3,32,,,,
52,up,M.I.Z.,太陽のまなざし,92,24,34,,,,
53,up,Tasha Layton,Look What You've Done,76,53,2,,,,
54,-,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",-,10,38,,,,
55,down,M.I.Z.,ゲート・オブ・ユートピア,42,18,52,,,,
56,down,M.I.Z.,許しの川,43,15,70,,,,
57,down,M.I.Z.,風上に向かって,38,15,59,,,,
58,down,Kevin Quinn,Where I Belong,29,17,8,,,,
59,up,M.I.Z.,神秘の扉,62,40,23,,,,
60,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",61,18,7,,,,
61,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),99,18,46,,,,
62,down,Love Song,Let Us Be One,33,23,12,,,,
63,down,Tauren Wells,Known,46,27,53,,,,
64,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),88,64,2,,,,
65,down,M.I.Z.,夕なぎ,56,27,42,,,,
66,-,MXPX,Punk Rawk Show,-,31,37,,,,
67,-,Kari Jobe,The Blessing (Live),-,16,21,,,,
68,up,JOHNNYSWIM,Best Thing Ever,78,23,8,,,,
69,-,Kirk Franklin,F.A.V.O.R,-,13,38,,,,
70,-,アレサ・フランクリン,Precious Lord (Pt. 1 / Remastered 2019),-,70,1,,,,
71,-,The Mighty Clouds of Joy,Can't Nobody Do Me Like Jesus,-,71,2,,,,
72,-,THE SOULMATICS,Prayer of St.Francis,-,72,1,,,,
73,-,Ellie Holcomb,I Don't Want To Miss It,-,64,1,,,,
74,-,Jworship,花も (feat. Jae Ho Han),-,14,52,,,,
75,-,ステイシー・オリコ,Bounce Back,-,65,8,,,,
76,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,64,1,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,24,45,,,,
78,down,Hillsong Worship,Who You Say I Am,71,10,80,,,,
79,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,45,,,,
80,down,Anne Wilson,Devil,37,16,5,,,,
81,-,Hillsong Worship,Still,-,17,75,,,,
82,up,君が代,日本国 - Kimi Ga Yo,94,10,78,,,,
83,down,M.I.Z.,海がみる夢,47,21,46,,,,
84,up,MercyMe,Say I Won't,93,58,7,,,,
85,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),73,39,6,,,,
86,down,M.I.Z.,星の見えるところ,82,29,38,,,,
87,down,Josh Baldwin,Evidence,64,23,22,,,,
88,-,Anne Wilson,My Jesus,-,66,1,,,,
89,down,Sixpence None the Richer,Kiss Me,77,11,74,,,,
90,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,90,1,,,,
91,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),90,21,8,,,,
92,down,M.I.Z.,あこがれの空へ,66,36,27,,,,
93,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,5,,,,
94,-,Tauren Wells,Like You Love Me,-,17,20,,,,
95,down,Riley Clemmons,Keep On Hoping,51,51,5,,,,
96,up,M.I.Z.,いにしえの道,100,25,38,,,,
97,down,M.I.Z.,リフレクション,63,31,37,,,,
98,-,M.I.Z.,魔法にかけられた湖,-,23,47,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,52,,,,
100,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),70,70,2,,,,
