Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",4,1,5,,,,
2,down,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,28,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,28,,,,
5,up,River Valley Worship,All of Me,6,4,4,,,,
6,down,ステイシー・オリコ,Stuck,5,3,28,,,,
7,up,Kirk Franklin,Love Theory,7,3,28,,,,
8,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),9,1,5,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,8,4,28,,,,
10,up,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),10,6,5,,,,
11,up,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",14,10,5,,,,
12,up,Peter CottonTale,He's Real Pt. 1,35,12,5,,,,
13,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",32,13,5,,,,
14,up,River Valley Worship,Real Thing,30,14,3,,,,
15,up,Peter CottonTale,Do Your Thing (Skit),29,12,5,,,,
16,up,Peter CottonTale,"Prayer (feat. HOKO, Darius Scott & Jack Red)",42,15,5,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),12,7,6,,,,
18,down,マヒ・ビーマー,He Makana,11,6,12,,,,
19,-,Kirk Franklin,A God Like You,-,19,1,,,,
20,up,River Valley Worship,Future,41,17,3,,,,
21,-,Free Gospel Band,I Will Follow Him,-,6,9,,,,
22,up,Peter CottonTale,SAUL/PAUL (feat. Madison Ryann Ward & Towkio),56,18,5,,,,
23,down,River Valley Worship,Both Sides,15,15,5,,,,
24,up,Peter CottonTale,"Keys, Wallet, Phone, God (feat. Jamila Woods)",65,20,5,,,,
25,down,Hillsong Worship,King of Kings,22,5,28,,,,
26,up,MXPX,The Broken Bones,26,9,28,,,,
27,down,Rend Collective,Life Is Beautiful,20,7,5,,,,
28,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),60,19,5,,,,
29,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,15,6,,,,
30,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,10,10,,,,
31,-,River Valley Worship,A Wild Chorus (Altars),-,21,1,,,,
32,up,Leeland,Way Maker (Live),38,5,28,,,,
33,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,27,,,,
34,down,Hillsong Worship,Who You Say I Am,23,10,28,,,,
35,up,Edwin Hawkins,Oh Happy Day,81,24,15,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,9,85,2020-03-22,78,2020-03-29
37,-,Casanova Venice Ensamble & Corove,Hail Holy Queen,-,10,3,,,,
38,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),27,27,3,,,,
39,up,Sixpence None the Richer,Kiss Me,49,11,24,,,,
40,down,Hillsong Worship,What a Beautiful Name,19,7,28,,,,
41,down,Elevation Worship,RATTLE! (Live),17,17,4,,,,
42,up,Peter CottonTale,Find You (New Jerusalem),95,23,5,,,,
43,down,Ashes Remain,On My Own,25,4,28,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,6,28,,,,
45,-,River Valley Worship,Fade,-,35,1,,,,
46,-,Free Gospel Band,Joyful Joyful,-,12,20,,,,
47,up,君が代,日本国 - Kimi Ga Yo,52,10,28,,,,
48,down,Chris Renzema,Springtime,28,13,10,,,,
49,-,Crowder,Night Like This (Country Fried Mix),-,16,1,,,,
50,-,New Sisters Gospel Choir,Hail Holy Queen,-,50,1,,,,
51,down,Hillsong Young & Free,Wake (Live),50,11,25,,,,
52,up,カーク・フランクリン,Road Trip,54,4,28,,,,
53,down,Rujie,In the Beginning,47,6,9,,,,
54,up,M.I.Z.,星の見えるところ,73,29,3,,,,
55,up,The Edwin Hawkins Singers,Oh Happy Day,70,31,18,,,,
56,up,M.I.Z.,流れゆく青と白,85,25,3,,,,
57,-,Aretha Franklin,"Precious Lord, Pt. One",-,57,1,,,,
58,-,I AM THEY,My Feet Are on the Rock,-,9,27,,,,
59,-,Peter CottonTale,"Hi 5 (feat. Erynn Allen Kane, YEBBA, Grace Weber & Sing Harlem)",-,30,4,,,,
60,-,Rujie,Sky High,-,9,6,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God,62,30,6,,,,
62,-,ステイシー・オリコ,I Could Be the One,-,20,26,,,,
63,-,Tauren Wells,Known,-,27,9,,,,
64,down,M.I.Z.,許しの川,24,15,19,,,,
65,down,M.I.Z.,太陽のまなざし,61,24,6,,,,
66,up,M.I.Z.,神秘の扉,82,40,3,,,,
67,down,M.I.Z.,ラブ・ザット・ギブス,64,23,5,,,,
68,up,M.I.Z.,「幸福」,78,30,6,,,,
69,down,Phil Wickham,Living Hope,67,36,12,,,,
70,up,M.I.Z.,リフレクション,76,31,4,,,,
71,up,M.I.Z.,いにしえの道,88,25,6,,,,
72,up,Rujie,Life Is Runway,94,9,7,,,,
73,down,M.I.Z.,ここにある幸福,58,12,15,,,,
74,-,Jworship,花も (feat. Jae Ho Han),-,14,24,,,,
75,-,Rujie,Shekhinah,-,9,7,,,,
76,up,Peter CottonTale,Shoes (feat. The JuJu Exchange & Thirdstory),100,31,5,,,,
77,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),63,34,6,,,,
78,-,ACM Gospel Choir,Oh Happy Day,-,29,1,,,,
79,-,Peter CottonTale,He's Real Pt. 2,-,39,4,,,,
80,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),83,18,2,,,,
81,-,Peter CottonTale,God Is Love (feat. Fred Hammond & New Direction),-,24,4,,,,
82,-,River Valley Worship,Hallways,-,82,1,,,,
83,-,Hymns on Piano,The Old Rugged Cross,-,64,2,,,,
84,up,Bethel Music & Brian Johnson,By the Grace of God,87,56,5,,,,
85,down,M.I.Z.,あこがれの空へ,74,36,3,,,,
86,-,Peter CottonTale,"Way up High (feat. Thirdstory, Alan Parsons & Tom Brooks)",-,43,4,,,,
87,down,Elevation Worship,Available (Live),48,48,3,,,,
88,up,Cory Asbury,Reckless Love,91,17,23,,,,
89,-,Hillsong Worship,Still,-,17,27,,,,
90,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),33,33,4,,,,
91,down,M.I.Z.,見おろす雲,59,29,6,,,,
92,down,Elevation Worship,My Testimony (Live),39,22,7,,,,
93,down,M.I.Z.,風上に向かって,92,15,11,,,,
94,down,ステイプル・シンガーズ,I'll Take You There,71,5,28,,,,
95,down,Amanda Lindsey Cook,Help Is on the Way,45,30,3,,,,
96,down,ホーク・ネルソン,Sold Out,44,3,15,,,,
97,down,M.I.Z.,魔法にかけられた湖,72,23,7,,,,
98,down,M.I.Z.,生きとし生けるもの,96,23,13,,,,
99,-,We Are Messengers,Love,-,4,1,,,,
100,-,Kirk Franklin,Brighter Day,-,16,16,,,,
