Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,127,,,,
3,up,Jonathan Traylor,High Up,3,2,31,,,,
4,up,ホーク・ネルソン,Sold Out,11,3,114,,,,
5,up,ステイシー・オリコ,Stuck,5,3,127,,,,
6,up,TobyMac,Feel It (feat. Mr. Talkbox),83,6,3,,,,
7,up,Justin Bieber & Beam,Freedom,8,1,53,,,,
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,4,127,,,,
9,down,Hollyn,Lovely (Radio Mix),4,3,15,,,,
10,up,Montell Fish,Fall in Love with You.,10,1,23,,,,
11,down,for KING & COUNTRY,Relate,9,4,36,,,,
12,down,Tauren Wells,Fake It (feat. Aaron Cole),6,3,7,,,,
13,down,マヒ・ビーマー,He Makana,12,6,110,,,,
14,down,Kirk Franklin,Love Theory,13,3,127,,,,
15,up,Anne Wilson,Hey Girl,18,8,5,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,5,75,85,2020-03-22,78,2020-03-29
17,down,Ashes Remain,On My Own,15,4,127,,,,
18,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",17,5,53,,,,
19,up,Louis Armstrong,When the Saints Go Marching In,27,3,69,,,,
20,down,Riley Clemmons,Headspace,14,3,45,,,,
21,down,Justin Bieber,We’re In This Together,20,2,53,,,,
22,-,Tasha Cobbs Leonard,Track 1 (Live),-,22,2,,,,
23,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",22,2,53,,,,
24,up,Kirk Franklin,I Smile,25,4,96,,,,
25,up,Hillsong Young & Free,Wake (Studio),40,4,92,,,,
26,down,Tauren Wells,Hills and Valleys (The Valleys Version),16,11,10,,,,
27,up,The Afters,Moments Like This,28,5,59,,,,
28,down,Rujie,In the Beginning,19,6,102,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,6,127,,,,
30,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",38,1,104,,,,
31,-,"Harry Connick, Jr.",Alone With My Faith,-,31,1,,,,
32,up,Anne Wilson,Devil,53,16,35,,,,
33,up,Hillsong Young & Free,Wake (Live),46,11,123,,,,
34,down,ステイプル・シンガーズ,I'll Take You There,24,5,124,,,,
35,down,Candi Staton,Young Hearts Run Free,30,3,62,,,,
36,up,Alexander Pappas,IDAHO,39,19,18,,,,
37,down,Lauren Daigle,Hold On To Me,23,5,43,,,,
38,up,We Are Messengers,Love,52,4,92,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,14,55,,,,
40,down,MXPX,The Broken Bones,32,9,127,,,,
41,down,Rujie,Life Is Runway,26,9,97,,,,
42,down,Rujie,Shekhinah,31,9,100,,,,
43,up,Hillsong UNITED,Know You Will,45,18,36,,,,
44,down,M.I.Z.,癒しのゆりかご,21,12,110,,,,
45,down,M.I.Z.,風上に向かって,37,15,104,,,,
46,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),41,2,53,,,,
47,up,Lecrae & 1K Phew,Move,54,34,15,,,,
48,down,M.I.Z.,生きとし生けるもの,43,23,96,,,,
49,down,M.I.Z.,海がみる夢,47,21,89,,,,
50,down,Rujie,Sky High,33,9,100,,,,
51,up,Montell Fish,And I'd Go a Thousand Miles,64,10,14,,,,
52,-,Tauren Wells,Empty,-,6,1,,,,
53,up,Montell Fish,Wings,62,14,28,,,,
54,-,Zach Williams,Stand My Ground,-,48,8,,,,
55,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",58,13,69,,,,
56,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),51,3,53,,,,
57,down,M.I.Z.,ここにある幸福,29,12,112,,,,
58,up,M.I.Z.,流れゆく青と白,59,25,89,,,,
59,down,Lauren Daigle,Rescue,35,2,77,74,2019-10-13,74,2019-10-13
60,down,M.I.Z.,許しの川,57,15,116,,,,
61,up,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],65,7,42,,,,
62,down,M.I.Z.,ゲート・オブ・ユートピア,44,18,95,,,,
63,down,Hillsong Worship,What a Beautiful Name,49,7,127,,,,
64,-,Hillary Scott,You Can Rest,-,44,1,,,,
65,down,君が代,日本国 - Kimi Ga Yo,50,10,120,,,,
66,up,Anne Wilson,My Jesus,70,66,10,,,,
67,up,M.I.Z.,リフレクション,72,31,72,,,,
68,down,Sixpence None the Richer,Don't Dream It's Over,66,23,100,,,,
69,-,TobyMac,This Is Not a Test (feat. Capital Kings),-,69,1,,,,
70,-,"Harry Connick, Jr.",Amazing Grace,-,21,35,,,,
71,down,M.I.Z.,美しき涙,68,37,56,,,,
72,down,M.I.Z.,星の見えるところ,63,29,79,,,,
73,up,ACM Gospel Choir,Oh Happy Day,86,29,35,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),48,10,108,,,,
75,-,Riley Clemmons,For The Good,-,37,1,,,,
76,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),36,30,6,,,,
77,up,M.I.Z.,魔法にかけられた湖,77,23,85,,,,
78,down,M.I.Z.,夕なぎ,61,27,83,,,,
79,down,M.I.Z.,太陽のまなざし,74,24,74,,,,
80,down,M.I.Z.,あこがれの空へ,75,36,63,,,,
81,up,M.I.Z.,「幸福」,91,30,67,,,,
82,down,M.I.Z.,ラブ・ザット・ギブス,79,23,82,,,,
83,-,M.I.Z.,神秘の扉,-,40,52,,,,
84,-,Riley Clemmons,Free,-,16,19,,,,
85,down,M.I.Z.,いにしえの道,73,25,77,,,,
86,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,86,1,,,,
87,-,Phil Wickham,Battle Belongs,-,16,59,,,,
88,down,M.I.Z.,遠い日の記憶,87,34,46,,,,
89,up,DOE,Clarity,94,65,6,,,,
90,down,Montell Fish,Call U Tomorrow,85,23,15,,,,
91,down,Hillsong Worship,Who You Say I Am,76,10,125,,,,
92,up,ステイシー・オリコ,I Could Be the One,100,20,107,,,,
93,-,Zach Williams,Empty Grave,-,93,2,,,,
94,-,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",-,10,43,,,,
95,down,Free Gospel Band,Joyful Joyful,88,12,80,,,,
96,down,M.I.Z.,見おろす雲,80,29,81,,,,
97,up,TAYA,For All My Life,98,42,4,,,,
98,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],82,44,15,,,,
99,-,Tauren Wells,Known,-,27,83,,,,
100,-,Hillsong Worship,Christ Is Enough,-,34,43,,,,
