Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",1,1,8,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),4,1,31,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,31,,,,
4,down,Lauren Daigle,You Say,3,1,31,47,2019-10-06,47,2019-10-06
5,up,ステイシー・オリコ,Stuck,6,3,31,,,,
6,down,River Valley Worship,All of Me,5,4,7,,,,
7,up,Kirk Franklin,Love Theory,7,3,31,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,4,31,,,,
9,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),10,1,8,,,,
10,down,Free Gospel Band,I Will Follow Him,9,6,12,,,,
11,-,サウンズ・オブ・ブラックネス,Optimistic,-,9,1,,,,
12,down,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",11,10,8,,,,
13,up,マヒ・ビーマー,He Makana,13,6,15,,,,
14,down,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),8,6,8,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),14,7,9,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,6,31,,,,
17,up,Hillsong Worship,King of Kings,27,5,31,,,,
18,down,MXPX,The Broken Bones,17,9,31,,,,
19,up,Hillsong Worship,What a Beautiful Name,24,7,31,,,,
20,up,Peter CottonTale,"Prayer (feat. HOKO, Darius Scott & Jack Red)",23,15,8,,,,
21,down,Peter CottonTale,He's Real Pt. 1,19,12,8,,,,
22,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",21,13,8,,,,
23,up,Bethel Music & Dante Bowe,Champion (Live),54,20,3,,,,
24,up,Hillsong Worship,Who You Say I Am,26,10,31,,,,
25,down,Crowder,Night Like This (Country Fried Mix),16,16,4,,,,
26,up,M.I.Z.,許しの川,61,15,22,,,,
27,up,ステイプル・シンガーズ,I'll Take You There,37,5,31,,,,
28,down,Casanova Venice Ensamble & Corove,Hail Holy Queen,15,10,6,,,,
29,up,ホーク・ネルソン,Sold Out,63,3,18,,,,
30,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),18,18,5,,,,
31,up,Leeland,Way Maker (Live),34,5,31,,,,
32,down,Kirk Franklin,A God Like You,30,19,4,,,,
33,down,Ashes Remain,On My Own,20,4,31,,,,
34,up,Peter CottonTale,Do Your Thing (Skit),42,12,8,,,,
35,down,Sixpence None the Richer,Kiss Me,25,11,27,,,,
36,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,15,9,,,,
37,up,M.I.Z.,ラブ・ザット・ギブス,46,23,8,,,,
38,up,Hillsong Young & Free,Wake (Live),47,11,28,,,,
39,up,カーク・フランクリン,Road Trip,57,4,31,,,,
40,up,I AM THEY,My Feet Are on the Rock,51,9,30,,,,
41,up,Kirk Franklin,I Smile,65,4,24,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,5,12,85,2020-03-22,78,2020-03-29
43,down,Free Gospel Band,Joyful Joyful,36,12,23,,,,
44,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],48,10,13,,,,
45,down,Hillsong Worship,Still,35,17,30,,,,
46,down,Peter CottonTale,"Keys, Wallet, Phone, God (feat. Jamila Woods)",31,20,8,,,,
47,up,君が代,日本国 - Kimi Ga Yo,49,10,31,,,,
48,down,Rend Collective,Life Is Beautiful,33,7,8,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,10,30,,,,
50,down,River Valley Worship,Real Thing,29,14,6,,,,
51,up,M.I.Z.,ここにある幸福,71,12,18,,,,
52,-,ステイシー・オリコ,I Could Be the One,-,20,27,,,,
53,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),40,19,8,,,,
54,down,M.I.Z.,いにしえの道,44,25,9,,,,
55,down,River Valley Worship,Future,39,17,6,,,,
56,up,River Valley Worship,A Wild Chorus (Altars),64,21,4,,,,
57,up,M.I.Z.,魔法にかけられた湖,97,23,10,,,,
58,up,M.I.Z.,海がみる夢,94,21,9,,,,
59,-,M.I.Z.,美しき涙,-,37,6,,,,
60,up,M.I.Z.,見おろす雲,72,29,9,,,,
61,down,M.I.Z.,癒しのゆりかご,50,12,14,,,,
62,down,Tauren Wells,Known,58,27,12,,,,
63,down,Peter CottonTale,SAUL/PAUL (feat. Madison Ryann Ward & Towkio),32,18,8,,,,
64,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,64,1,,,,
65,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,65,1,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God,69,30,9,,,,
67,-,Tiffany Frampton,If I'm Being Honest,-,58,1,,,,
68,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Up Above My Head I Hear Music In the Air,-,68,1,,,,
69,-,M.I.Z.,生きとし生けるもの,-,23,14,,,,
70,up,Hillsong Worship,Awake My Soul,82,14,19,,,,
71,down,Bethel Music & Cory Asbury,Reckless Love,41,29,7,,,,
72,up,M.I.Z.,風上に向かって,81,15,14,,,,
73,-,M.I.Z.,太陽のまなざし,-,24,7,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,43,39,8,,,,
75,-,M.I.Z.,流れゆく青と白,-,25,5,,,,
76,-,Hillsong Worship,Cornerstone (Studio Version),-,33,24,,,,
77,-,Edwin Hawkins,Oh Happy Day,-,24,17,,,,
78,down,Peter CottonTale,Find You (New Jerusalem),38,23,8,,,,
79,-,Hillsong UNITED,So Will I (100 Billion X),-,58,3,,,,
80,-,M.I.Z.,リフレクション,-,31,5,,,,
81,up,Hillsong Worship,Grace To Grace,91,28,23,,,,
82,-,M.I.Z.,遠い日の記憶,-,34,4,,,,
83,up,Rujie,Sky High,90,9,8,,,,
84,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),73,34,9,,,,
85,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),93,48,2,,,,
86,-,M.I.Z.,星の見えるところ,-,29,5,,,,
87,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],68,53,2,,,,
88,-,Sister Rosetta Tharpe & Sam Price Trio,This Train,-,88,1,,,,
89,down,Bethel Music,The Blessing (feat. We The Kingdom),67,63,7,,,,
90,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,21,27,,,,
91,down,Chris Renzema,Springtime,66,13,12,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,25,,,,
93,down,M.I.Z.,ゲート・オブ・ユートピア,75,18,13,,,,
94,-,M.I.Z.,「幸福」,-,30,7,,,,
95,-,ステイシー・オリコ,Instead,-,83,3,,,,
96,down,We Are Messengers,Love,70,4,3,,,,
97,-,Lauren Daigle,Still Rolling Stones,-,15,10,,,,
98,down,Bethel Music & Brian Johnson,By the Grace of God,56,56,8,,,,
99,-,Aretha Franklin,"Precious Lord, Pt. One",-,57,2,,,,
100,-,Kirk Franklin,F.A.V.O.R,-,13,22,,,,
