Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Lauren Daigle,You Say,2,1,52,47,2019-10-06,47,2019-10-06
3,up,ステイシー・オリコ,Stuck,3,3,52,,,,
4,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",5,1,29,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,52,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,4,52,,,,
7,up,Kirk Franklin,Love Theory,7,3,52,,,,
8,up,ステイプル・シンガーズ,I'll Take You There,10,5,52,,,,
9,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,5,19,,,,
10,down,Ashes Remain,On My Own,9,4,52,,,,
11,up,Hillsong Worship,King of Kings,12,5,52,,,,
12,up,Hillsong Worship,Who You Say I Am,16,10,52,,,,
13,up,ホーク・ネルソン,Sold Out,21,3,39,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,6,52,,,,
15,down,マヒ・ビーマー,He Makana,11,6,36,,,,
16,up,Kari Jobe,The Blessing (Live),55,16,2,,,,
17,up,M.I.Z.,ここにある幸福,23,12,38,,,,
18,up,Hillsong Worship,What a Beautiful Name,25,7,52,,,,
19,up,Hillsong Young & Free,Wake (Live),24,11,48,,,,
20,up,I AM THEY,Faithful God,71,20,7,,,,
21,up,M.I.Z.,癒しのゆりかご,28,12,35,,,,
22,down,Rujie,In the Beginning,13,6,27,,,,
23,up,Josh Baldwin,Evidence,31,23,5,,,,
24,down,Rujie,Sky High,15,9,25,,,,
25,down,Rujie,Shekhinah,14,9,25,,,,
26,down,Rujie,Life Is Runway,18,9,22,,,,
27,up,Elevation Worship,Graves Into Gardens (Studio),44,20,13,,,,
28,down,MXPX,The Broken Bones,19,9,52,,,,
29,down,Leeland,Way Maker (Live),17,5,52,,,,
30,down,Hillsong Worship,Still,26,17,51,,,,
31,up,We The Kingdom,God So Loved,38,16,11,,,,
32,down,Koryn Hawthorne,Speak to Me,20,6,12,,,,
33,up,Sixpence None the Richer,Kiss Me,37,11,48,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,10,48,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,25,40,,,,
36,down,Chris Tomlin,Who You Are To Me (feat. Lady A),32,17,19,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,39,23,39,,,,
38,up,We Are Messengers,Love,42,4,17,,,,
39,down,Tauren Wells,Known,27,27,26,,,,
40,-,Blake McGrath,Let You Love Me,-,10,27,,,,
41,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),34,18,25,,,,
42,up,Jonathan McReynolds & Mali Music,Movin' On,86,5,19,,,,
43,up,ステイシー・オリコ,I Could Be the One,46,20,46,,,,
44,-,Hillsong Worship,Christ Is Enough,-,34,26,,,,
45,up,君が代,日本国 - Kimi Ga Yo,51,10,51,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,24,39,,,,
47,up,Bethel Music,Peace (feat. We The Kingdom),64,7,30,,,,
48,down,M.I.Z.,許しの川,29,15,43,,,,
49,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,33,13,23,,,,
50,up,Rend Collective,Life Is Beautiful,63,7,28,,,,
51,up,Free Gospel Band,Joyful Joyful,72,12,35,,,,
52,down,M.I.Z.,風上に向かって,48,15,33,,,,
53,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],69,19,16,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,5,32,85,2020-03-22,78,2020-03-29
55,up,Kirk Franklin,I Smile,78,4,36,,,,
56,up,M.I.Z.,星の見えるところ,58,29,19,,,,
57,up,Phil Wickham,Battle Belongs,60,16,8,,,,
58,up,M.I.Z.,流れゆく青と白,65,25,18,,,,
59,up,Hillsong Worship,So Will I (100 Billion X),77,34,27,,,,
60,down,M.I.Z.,ゲート・オブ・ユートピア,47,18,31,,,,
61,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),82,30,11,,,,
62,up,Hillsong Worship,Cornerstone (Studio Version),68,33,39,,,,
63,down,M.I.Z.,生きとし生けるもの,49,23,32,,,,
64,-,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),-,24,7,,,,
65,down,カーク・フランクリン,Road Trip,36,4,50,,,,
66,-,MercyMe,I Can Only Imagine,-,13,3,,,,
67,down,We Are Messengers & Mali Music,Love (Remix),40,32,6,,,,
68,-,Hillsong Worship,Grace To Grace,-,28,35,,,,
69,up,The Afters,Moments Like This,89,5,23,,,,
70,up,Edwin Hawkins,Oh Happy Day,76,24,32,,,,
71,-,Annie LeBlanc,Your Hands,-,71,1,,,,
72,down,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),62,6,29,,,,
73,up,M.I.Z.,あこがれの空へ,98,36,14,,,,
74,up,M.I.Z.,太陽のまなざし,97,24,18,,,,
75,-,Cory Asbury,Sparrows,-,24,4,,,,
76,up,M.I.Z.,リフレクション,80,31,19,,,,
77,-,M.I.Z.,「幸福」,-,30,17,,,,
78,down,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",59,10,22,,,,
79,-,I AM THEY,My Feet Are on the Rock,-,9,48,,,,
80,up,PJモートン,So in Love (feat. Darrel 'MusiqCity' Walls & Zacardi Cortez),83,26,8,,,,
81,down,M.I.Z.,夕なぎ,70,27,21,,,,
82,-,Hillsong Worship,Take Heart (MMXX),-,27,1,,,,
83,up,Cory Asbury,The Father's House,88,9,29,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,18,,,,
85,-,Israel Houghton & New Breed,You Are Good,-,66,7,,,,
86,-,M.I.Z.,神秘の扉,-,40,9,,,,
87,up,Sajan Nauriyal,Glow (feat. Dominique Huffman),87,43,6,,,,
88,-,Brandon Lake,I Need A Ghost,-,46,3,,,,
89,down,M.I.Z.,海がみる夢,61,21,25,,,,
90,-,Lauren Daigle,Still Rolling Stones,-,15,18,,,,
91,down,We The Kingdom & Bethel Music,Peace,74,52,9,,,,
92,-,カーク・フランクリン,Why We Sing,-,92,1,,,,
93,-,Sixpence None the Richer,There She Goes,-,44,13,,,,
94,down,Lauren Daigle,Rescue,53,2,43,74,2019-10-13,74,2019-10-13
95,-,Ken Reynolds,Persuaded,-,95,1,,,,
96,down,Jworship,花も (feat. Jae Ho Han),54,14,40,,,,
97,-,Kirk Franklin,A God Like You,-,19,17,,,,
98,down,Hillsong UNITED,Good Grace (Live),73,20,27,,,,
99,-,Israel & New Breed,My Strength,-,84,1,,,,
100,down,M.I.Z.,魔法にかけられた湖,99,23,28,,,,
