Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,73,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,73,,,,
3,up,ステイシー・オリコ,Stuck,3,3,73,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,4,73,,,,
5,down,Kirk Franklin,Love Theory,4,3,73,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,1,73,,,,
7,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",6,1,50,,,,
8,down,Lauren Daigle,Hold On To Me,7,5,5,,,,
9,up,ホーク・ネルソン,Sold Out,9,3,60,,,,
10,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),10,1,42,,,,
11,up,We Are Messengers,Love,13,4,38,,,,
12,up,Hillsong Worship,What a Beautiful Name,26,7,73,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,6,73,,,,
14,up,MXPX,The Broken Bones,19,9,73,,,,
15,up,マヒ・ビーマー,He Makana,24,6,57,,,,
16,down,Rujie,In the Beginning,12,6,48,,,,
17,up,Pentatonix,Amazing Grace (My Chains Are Gone),17,1,21,,,,
18,up,Phil Wickham,Battle Belongs,18,16,28,,,,
19,down,Rujie,Shekhinah,15,9,46,,,,
20,up,M.I.Z.,ここにある幸福,23,12,59,,,,
21,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),57,21,2,,,,
22,down,Rujie,Sky High,16,9,46,,,,
23,down,Rujie,Life Is Runway,14,9,43,,,,
24,up,M.I.Z.,癒しのゆりかご,25,12,56,,,,
25,up,Jonathan McReynolds & Mali Music,Movin' On,37,5,40,,,,
26,up,Hillsong Young & Free,Wake (Live),34,11,69,,,,
27,up,Hillsong Worship,Still,30,17,69,,,,
28,up,Hillsong Worship,Who You Say I Am,44,10,73,,,,
29,up,Kirk Franklin,I Smile,42,4,47,,,,
30,up,M.I.Z.,許しの川,32,15,63,,,,
31,down,Hillsong Worship,King of Kings,29,5,73,,,,
32,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),28,18,39,,,,
33,down,Elevation Worship,Graves Into Gardens (Studio),31,20,33,,,,
34,down,Ashes Remain,On My Own,21,4,73,,,,
35,up,Cory Asbury,Sparrows,64,24,20,,,,
36,up,M.I.Z.,ラブ・ザット・ギブス,54,23,40,,,,
37,-,Lauren Daigle,Hold On To Me (feat. AHI),-,22,1,,,,
38,-,"Harry Connick, Jr.",Amazing Grace,-,21,1,,,,
39,down,Candi Staton,Young Hearts Run Free,38,3,16,,,,
40,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,1,,,,
41,up,ステイシー・オリコ,I Could Be the One,76,20,61,,,,
42,up,Rend Collective,Life Is Beautiful,72,7,47,,,,
43,down,M.I.Z.,風上に向かって,36,15,52,,,,
44,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,33,13,42,,,,
45,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),27,5,40,,,,
46,up,Hillsong Young & Free,Wake (Studio),51,4,41,,,,
47,down,I AM THEY,My Feet Are on the Rock,45,9,66,,,,
48,-,We Are Messengers & Mali Music,Love (Remix),-,32,20,,,,
49,up,MXPX,Punk Rawk Show,60,31,34,,,,
50,down,M.I.Z.,ゲート・オブ・ユートピア,43,18,47,,,,
51,-,Kevin Quinn,Best Thing Ever (Stage Version),-,4,1,,,,
52,down,ステイプル・シンガーズ,I'll Take You There,11,5,73,,,,
53,down,M.I.Z.,海がみる夢,49,21,41,,,,
54,up,Tauren Wells,Like You Love Me,92,17,19,,,,
55,up,M.I.Z.,見おろす雲,69,29,36,,,,
56,down,君が代,日本国 - Kimi Ga Yo,39,10,72,,,,
57,down,M.I.Z.,星の見えるところ,46,29,33,,,,
58,down,Kirk Franklin,Brighter Day,35,16,40,,,,
59,-,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",-,10,32,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,6,1,,,,
61,up,Kirk Franklin,A God Like You,61,19,21,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,14,1,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,12,1,,,,
64,-,ステイシー・オリコ,I Promise,-,42,29,,,,
65,up,Kirk Franklin,F.A.V.O.R,97,13,35,,,,
66,up,Sixpence None the Richer,Kiss Me,95,11,69,,,,
67,up,Gary LeVox,The Distance,70,67,2,,,,
68,down,Free Gospel Band,I Will Follow Him,63,6,47,,,,
69,down,M.I.Z.,夕なぎ,47,27,35,,,,
70,-,JOHNNYSWIM,Best Thing Ever,-,23,1,,,,
71,up,Riley Clemmons,Healing,84,5,12,,,,
72,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,10,1,,,,
73,down,M.I.Z.,生きとし生けるもの,41,23,49,,,,
74,-,M.I.Z.,いにしえの道,-,25,32,,,,
75,-,Kevin Quinn,Where I Belong,-,17,1,,,,
76,-,M.I.Z.,美しき涙,-,37,20,,,,
77,-,Andraé Crouch,Soon and Very Soon,-,55,1,,,,
78,down,Lauren Daigle,Rescue,48,2,64,74,2019-10-13,74,2019-10-13
79,down,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",68,62,2,,,,
80,-,Cory Asbury,Reckless Love,-,17,34,,,,
81,down,M.I.Z.,流れゆく青と白,40,25,37,,,,
82,down,Sixpence None the Richer,Don't Dream It's Over,53,23,58,,,,
83,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,13,26,,,,
84,up,Bethel Music,Peace (feat. We The Kingdom),85,7,45,,,,
85,down,Leeland,Way Maker (Live),81,5,72,,,,
86,down,M.I.Z.,魔法にかけられた湖,65,23,41,,,,
87,down,Tauren Wells,Known,71,27,46,,,,
88,-,Free Gospel Band,Joyful Joyful,-,12,52,,,,
89,-,Kevin Quinn & Bailee Madison,Place In This World,-,11,1,,,,
90,down,M.I.Z.,神秘の扉,67,40,19,,,,
91,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,9,1,,,,
92,down,カーク・フランクリン,When I Get There,80,13,14,,,,
93,-,Elyssa Smith,Catch Me,-,93,1,,,,
94,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,15,21,,,,
95,down,Hillsong Worship,Man of Sorrows (Passion),86,52,2,,,,
96,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,42,10,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,5,52,85,2020-03-22,78,2020-03-29
98,down,Zach Williams,Stand My Ground,79,48,2,,,,
99,down,M.I.Z.,あこがれの空へ,62,36,23,,,,
100,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,100,1,,,,
