Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,3,,,,
2,up,Justin Bieber,We’re In This Together,2,2,3,,,,
3,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),4,2,3,,,,
4,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,3,3,,,,
5,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",3,2,3,,,,
6,up,Lauren Daigle,You Say,7,1,77,47,2019-10-06,47,2019-10-06
7,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,3,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,77,,,,
9,up,Kevin Quinn,Best Thing Ever (Stage Version),9,4,5,,,,
10,up,ステイシー・オリコ,Stuck,10,3,77,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,4,77,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),13,1,77,,,,
13,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,11,9,5,,,,
14,down,Kirk Franklin,Love Theory,12,3,77,,,,
15,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",16,1,54,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),17,12,5,,,,
17,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,15,6,5,,,,
18,up,ホーク・ネルソン,Sold Out,20,3,64,,,,
19,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,19,10,5,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,22,13,4,,,,
21,up,We Are Messengers,Love,27,4,42,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,14,5,,,,
23,up,マヒ・ビーマー,He Makana,35,6,61,,,,
24,up,Lauren Daigle,Hold On To Me,25,5,9,,,,
25,down,Kevin Quinn & Bailee Madison,Place In This World,24,11,5,,,,
26,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,30,22,4,,,,
27,down,Kevin Quinn,Where I Belong,26,17,5,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,14,5,,,,
29,up,Hillsong Young & Free,Wake (Live),40,11,73,,,,
30,down,Ashes Remain,On My Own,18,4,77,,,,
31,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),41,1,46,,,,
32,up,MXPX,The Broken Bones,33,9,77,,,,
33,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",36,18,4,,,,
34,down,Hillsong Worship,What a Beautiful Name,29,7,77,,,,
35,up,JOHNNYSWIM,Best Thing Ever,37,23,5,,,,
36,down,Phil Wickham,Battle Belongs,34,16,32,,,,
37,up,Candi Staton,Young Hearts Run Free,46,3,20,,,,
38,down,Lauren Daigle,Hold On To Me (feat. AHI),23,22,5,,,,
39,up,Rujie,In the Beginning,42,6,52,,,,
40,up,Rujie,Life Is Runway,43,9,47,,,,
41,down,Pentatonix,Amazing Grace (My Chains Are Gone),28,1,25,,,,
42,up,Rujie,Sky High,45,9,50,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,6,77,,,,
44,up,"Harry Connick, Jr.",Amazing Grace,52,21,4,,,,
45,down,Hillsong Worship,Who You Say I Am,38,10,77,,,,
46,up,Anne Wilson,Devil,79,16,2,,,,
47,down,Rujie,Shekhinah,44,9,50,,,,
48,up,ステイプル・シンガーズ,I'll Take You There,61,5,76,,,,
49,up,Jonathan McReynolds & Mali Music,Movin' On,51,5,44,,,,
50,up,Kirk Franklin,I Smile,56,4,51,,,,
51,up,Love Song,Let Us Be One,65,23,9,,,,
52,down,Hillsong Worship,King of Kings,47,5,77,,,,
53,up,We Are Messengers & Mali Music,Love (Remix),70,32,24,,,,
54,down,M.I.Z.,許しの川,50,15,67,,,,
55,up,Leeland,Way Maker (Live),59,5,75,,,,
56,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),76,18,43,,,,
57,down,M.I.Z.,癒しのゆりかご,48,12,60,,,,
58,down,M.I.Z.,ここにある幸福,49,12,63,,,,
59,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,48,1,,,,
60,up,Tauren Wells,Known,80,27,50,,,,
61,up,Cory Asbury,Sparrows,66,24,24,,,,
62,up,M.I.Z.,流れゆく青と白,69,25,41,,,,
63,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),39,39,3,,,,
64,-,Free Gospel Band,Joyful Joyful,-,12,53,,,,
65,-,"John Bacchus Dykes, Lee Jacobs & William Whiting",Eternal Father Strong to Save,-,65,1,,,,
66,-,Zach Williams,Turn It Over,-,66,1,,,,
67,-,Free Gospel Band,I Will Follow Him,-,6,48,,,,
68,-,ステイシー・オリコ,I Could Be the One,-,20,64,,,,
69,down,Hillsong Worship,Still,57,17,73,,,,
70,down,M.I.Z.,見おろす雲,68,29,39,,,,
71,up,Riley Clemmons,Healing,74,5,14,,,,
72,up,I AM THEY,My Feet Are on the Rock,85,9,70,,,,
73,-,M.I.Z.,「幸福」,-,30,31,,,,
74,-,Kirk Franklin,A God Like You,-,19,23,,,,
75,-,カーク・フランクリン,When I Get There,-,13,15,,,,
76,-,Brandon Lake,Almond Eyes,-,3,8,,,,
77,-,Stephen Stanley,Oasis,-,60,1,,,,
78,-,M.I.Z.,星の見えるところ,-,29,35,,,,
79,down,M.I.Z.,いにしえの道,60,25,35,,,,
80,-,M.I.Z.,あこがれの空へ,-,36,24,,,,
81,up,Kirk Franklin,F.A.V.O.R,90,13,37,,,,
82,-,Sajan Nauriyal,Glow (feat. Dominique Huffman),-,43,11,,,,
83,down,Hillsong Young & Free,Wake (Studio),58,4,45,,,,
84,-,M.I.Z.,太陽のまなざし,-,24,31,,,,
85,up,M.I.Z.,生きとし生けるもの,91,23,53,,,,
86,down,君が代,日本国 - Kimi Ga Yo,63,10,75,,,,
87,down,M.I.Z.,魔法にかけられた湖,64,23,45,,,,
88,-,Darío Poletti,Ayahuasca Mamaicuna,-,88,1,,,,
89,down,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",72,10,36,,,,
90,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),73,5,44,,,,
91,down,Elevation Worship,Graves Into Gardens (Studio),71,20,37,,,,
92,-,The Afters,Moments Like This,-,5,30,,,,
93,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),92,70,5,,,,
94,down,M.I.Z.,風上に向かって,87,15,56,,,,
95,-,Danny Gokey,New Day (Radio Version),-,95,2,,,,
96,-,Andrew Ripp,Rejoice,-,51,1,,,,
97,-,Hillsong Worship,Cornerstone (Studio Version),-,33,44,,,,
98,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,55,55,3,,,,
99,down,M.I.Z.,夕なぎ,93,27,39,,,,
100,-,Lauren Daigle,Rescue,-,2,67,74,2019-10-13,74,2019-10-13
