Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,98,47,2019-10-06,47,2019-10-06
2,up,Jonathan Traylor,High Up,25,2,2,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,98,,,,
4,down,Justin Bieber & Beam,Freedom,2,1,24,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,98,,,,
6,down,Riley Clemmons,Headspace,5,3,16,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,2,24,,,,
8,up,Justin Bieber,We’re In This Together,8,2,24,,,,
9,up,for KING & COUNTRY,Relate,9,4,7,,,,
10,down,ステイシー・オリコ,Stuck,6,3,98,,,,
11,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,2,24,,,,
12,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",12,5,24,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,4,98,,,,
14,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,3,24,,,,
15,down,ホーク・ネルソン,Sold Out,14,3,85,,,,
16,down,Kirk Franklin,I Smile,15,4,67,,,,
17,down,Kirk Franklin,Love Theory,16,3,98,,,,
18,down,Ashes Remain,On My Own,17,4,98,,,,
19,down,マヒ・ビーマー,He Makana,18,6,82,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,14,26,,,,
21,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",24,1,75,,,,
22,up,Rujie,Shekhinah,33,9,71,,,,
23,up,Rujie,Life Is Runway,29,9,68,,,,
24,up,Rujie,In the Beginning,31,6,73,,,,
25,up,Rujie,Sky High,32,9,71,,,,
26,up,Hillsong Young & Free,Wake (Live),54,11,94,,,,
27,down,We Are Messengers,Love,20,4,63,,,,
28,down,M.I.Z.,ここにある幸福,23,12,84,,,,
29,down,M.I.Z.,癒しのゆりかご,21,12,81,,,,
30,down,Candi Staton,Young Hearts Run Free,28,3,41,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,6,98,,,,
32,down,ステイプル・シンガーズ,I'll Take You There,30,5,97,,,,
33,down,MXPX,The Broken Bones,22,9,98,,,,
34,up,Hillsong Worship,What a Beautiful Name,50,7,98,,,,
35,down,M.I.Z.,許しの川,19,15,88,,,,
36,up,Hillsong Worship,Who You Say I Am,57,10,98,,,,
37,up,君が代,日本国 - Kimi Ga Yo,81,10,93,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,70,23,73,,,,
39,down,M.I.Z.,風上に向かって,36,15,76,,,,
40,up,M.I.Z.,海がみる夢,51,21,62,,,,
41,up,M.I.Z.,夕なぎ,56,27,59,,,,
42,up,Louis Armstrong,When the Saints Go Marching In,53,3,40,,,,
43,-,Montell Fish,Talk 2 Me,-,43,8,,,,
44,up,M.I.Z.,ゲート・オブ・ユートピア,46,18,68,,,,
45,up,Kevin Quinn,Wildfire,62,29,6,,,,
46,up,Kevin Quinn,Best Thing Ever (Stage Version),49,4,26,,,,
47,up,CeCe Winans & Lauren Daigle,Believe For It,73,40,2,,,,
48,down,M.I.Z.,魔法にかけられた湖,34,23,60,,,,
49,up,M.I.Z.,生きとし生けるもの,58,23,70,,,,
50,down,Anne Wilson,Devil,43,16,18,,,,
51,down,Pentatonix,Amazing Grace (My Chains Are Gone),27,1,46,,,,
52,down,Coby James,Brand New,37,23,8,,,,
53,up,Joe L Barnes,Come Back Home,82,28,12,,,,
54,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),71,1,67,,,,
55,-,Hillsong Worship,Christ Is Enough,-,34,40,,,,
56,down,M.I.Z.,太陽のまなざし,45,24,51,,,,
57,down,Crowder,Good God Almighty,42,18,20,,,,
58,up,Sixpence None the Richer,Kiss Me,76,11,90,,,,
59,up,Hillsong Worship,King of Kings,61,5,96,,,,
60,-,"Harry Connick, Jr.",Amazing Grace,-,21,22,,,,
61,down,M.I.Z.,流れゆく青と白,47,25,62,,,,
62,-,Sister Rosetta Tharpe,My Journey to the Sky,-,13,9,,,,
63,up,ステイシー・オリコ,I Could Be the One,72,20,81,,,,
64,-,Hollyn,Steady Me (feat. Aaron Cole),-,64,3,,,,
65,up,ACM Gospel Choir,Oh Happy Day,78,29,7,,,,
66,-,Davell Crawford,Taste and See,-,63,4,,,,
67,down,M.I.Z.,星の見えるところ,59,29,54,,,,
68,-,サム・オック,I Will Sing of My Redeemer (feat. Sarah Kang),-,41,3,,,,
69,up,Tauren Wells,Known,74,27,70,,,,
70,down,Hillsong UNITED,Know You Will,64,18,11,,,,
71,-,Pamela D. Bruner,"Christine (feat. Thundercat, Harold Johnson, Asia McGlover & Ron Bruner Sr.)",-,6,7,,,,
72,down,M.I.Z.,あこがれの空へ,48,36,41,,,,
73,down,M.I.Z.,ラブ・ザット・ギブス,39,23,56,,,,
74,-,Anne Wilson,My Jesus,-,66,6,,,,
75,down,M.I.Z.,いにしえの道,35,25,53,,,,
76,up,Phil Wickham,House of the Lord,80,44,3,,,,
77,down,The Edwin Hawkins Singers,Oh Happy Day,66,31,37,,,,
78,-,CAIN,Yes He Can,-,54,11,,,,
79,-,Mike Donehey,All Together,-,56,3,,,,
80,-,ステイシー・オリコ,I Promise,-,42,31,,,,
81,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,9,21,,,,
82,down,M.I.Z.,見おろす雲,40,29,57,,,,
83,down,M.I.Z.,リフレクション,63,31,50,,,,
84,up,Hillsong Young & Free,Wake (Studio),96,4,63,,,,
85,down,M.I.Z.,「幸福」,69,30,47,,,,
86,down,Hillsong Worship,Still,68,17,92,,,,
87,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,43,1,,,,
88,down,M.I.Z.,遠い日の記憶,55,34,28,,,,
89,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],44,7,14,,,,
90,down,Kirk Franklin,Imagine Me,77,77,2,,,,
91,up,Hillsong Worship,Grace To Grace,97,28,46,,,,
92,-,Tauren Wells,Like You Love Me,-,17,25,,,,
93,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,66,1,,,,
94,-,Tauren Wells & Rascal Flatts,Until Grace,-,94,1,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,51,9,,,,
96,-,カーク・フランクリン,Road Trip,-,4,71,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),67,10,82,,,,
98,down,M.I.Z.,神秘の扉,60,40,34,,,,
99,-,TobyMac,Promised Land,-,89,1,,,,
100,-,Jonathan Traylor,The Table,-,62,3,,,,
