Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,9,,,,
3,up,Sunday Service Choir,Ultralight Beam,21,3,2,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,9,,,,
5,down,Sunday Service Choir,Count Your Blessings,3,3,2,,,,
6,up,Sunday Service Choir,Excellent,11,6,2,,,,
7,down,ステイシー・オリコ,Stuck,5,3,9,,,,
8,up,Sunday Service Choir,Revelations 19:1,9,8,2,,,,
9,up,Sunday Service Choir,Father Stretch,23,9,2,,,,
10,up,Sunday Service Choir,Rain,24,10,2,,,,
11,down,Hillsong Worship,King of Kings,7,5,9,,,,
12,up,Sunday Service Choir,Balm in Gilead,25,12,2,,,,
13,down,Leeland,Way Maker (Live),10,5,9,,,,
14,down,カーク・フランクリン,Road Trip,13,4,9,,,,
15,up,Sunday Service Choir,Lift Up Your Voices,27,15,2,,,,
16,up,Sunday Service Choir,Follow Me - Faith,26,16,2,,,,
17,up,Sunday Service Choir,More Than Anything,33,17,2,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,4,9,,,,
19,down,Kirk Franklin,Love Theory,8,3,9,,,,
20,up,Sunday Service Choir,Weak,36,20,2,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,7,9,,,,
22,up,Sunday Service Choir,That's How the Good Lord Works,34,22,2,,,,
23,up,Sunday Service Choir,Back to Life,35,23,2,,,,
24,down,Ashes Remain,On My Own,19,4,9,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,10,9,,,,
26,down,MXPX,The Broken Bones,17,9,9,,,,
27,down,Hillsong Worship,Who You Say I Am,16,10,9,,,,
28,up,Sixpence None the Richer,Kiss Me,32,11,5,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),57,6,9,,,,
30,down,君が代,日本国 - Kimi Ga Yo,28,10,9,,,,
31,up,Sunday Service Choir,Sunshine,40,31,2,,,,
32,up,Hillsong Worship,What a Beautiful Name,47,24,9,,,,
33,up,Sunday Service Choir,Souls Anchored,38,33,2,,,,
34,up,Hillsong Worship,Still,60,17,9,,,,
35,down,Free Gospel Band,Joyful Joyful,12,12,9,,,,
36,up,ステイプル・シンガーズ,I'll Take You There,53,5,9,,,,
37,up,Sunday Service Choir,Paradise,39,37,2,,,,
38,up,Cory Asbury,Reckless Love,62,17,9,,,,
39,up,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",41,39,2,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),78,16,9,,,,
41,up,Hillsong Worship,See The Light,73,12,8,,,,
42,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],48,21,9,,,,
43,-,for KING & COUNTRY,God Only Knows,-,22,8,,,,
44,down,Sunday Service Choir,Total Praise,43,43,2,,,,
45,up,Jworship,花も (feat. Jae Ho Han),49,14,9,,,,
46,up,I AM THEY,My Feet Are on the Rock,55,9,9,,,,
47,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,25,9,,,,
48,down,Sunday Service Choir,Sweet Grace,42,42,2,,,,
49,up,Hillsong Worship,Christ Is Enough,100,34,8,,,,
50,-,Hillsong UNITED,Good Grace (Live),-,20,7,,,,
51,up,Hillsong Young & Free,Wake (Live),72,11,9,,,,
52,down,Kirk Franklin,F.A.V.O.R,29,13,9,,,,
53,up,Hillsong Worship,Awake My Soul,66,14,9,,,,
54,down,Lauren Daigle,Rescue,31,2,9,74,2019-10-13,74,2019-10-13
55,down,Elevation Worship,See A Victory,50,12,9,,,,
56,down,Kirk Franklin,I Smile,18,4,6,,,,
57,up,Hillsong Worship,Grace To Grace,82,28,8,,,,
58,up,ステイシー・オリコ,I Could Be the One,67,20,8,,,,
59,up,Riley Clemmons,Fighting for Me,94,19,7,,,,
60,-,Hillsong Worship,Open Heaven (River Wild),-,44,3,,,,
61,up,Hillsong Worship,Cornerstone (Studio Version),84,33,7,,,,
62,down,Zach Williams & Dolly Parton,There Was Jesus,45,45,5,,,,
63,-,Hillsong Worship,One Thing,-,56,2,,,,
64,down,Priscilla Alcantara & Whindersson Nunes,Girassol,22,11,4,,,,
65,up,Hillsong Worship,Come Alive,79,16,9,,,,
66,-,Hillsong UNITED,Another in the Fire (Live),-,24,4,,,,
67,-,Hillsong Worship,God Is Able,-,49,2,,,,
68,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,43,8,,,,
69,up,The Edwin Hawkins Singers,Oh Happy Day,98,31,7,,,,
70,-,Sam Cooke,Touch the Hem of His Garment,-,57,3,,,,
71,up,Phil Wickham,Living Hope,96,36,5,,,,
72,-,Hillsong Worship,I Will Praise You,-,37,8,,,,
73,-,Sixpence None the Richer,Don't Dream It's Over,-,23,5,,,,
74,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,47,6,,,,
75,-,Jworship,誰も見たことのない事が (Feat. Lee Yoon Hwa) [Japanese Ver.],-,51,3,,,,
76,-,Jworship,ただ感謝だけ (Feat. Sung Mi Kim) [Japanese Ver.],-,66,2,,,,
77,-,Hillsong Worship,Forever Reign (Radio Single),-,77,1,,,,
78,-,Hillsong Worship,Upper Room,-,27,8,,,,
79,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,39,4,,,,
80,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,80,1,,,,
81,down,Elevation Worship,Never Lost,77,26,9,,,,
82,-,M.I.Z.,太陽のまなざし,-,24,2,,,,
83,-,Jworship,主の宮 (Feat. Ji Hye Min) [Japanese Ver.],-,42,2,,,,
84,-,Jworship,あなたがすべて (feat. Cheong Bi Park),-,26,7,,,,
85,-,Lori Mechem,How Insensitive (feat. Denis Solee),-,85,1,,,,
86,-,Lori Mechem,Corcovado (Instrumental Version),-,86,1,,,,
87,down,Tori Kelly,Never Alone (feat. Kirk Franklin),80,29,8,,,,
88,-,Hillsong Worship,Behold (Then Sings My Soul),-,50,3,,,,
89,-,Hillsong Worship,Desert Song,-,89,1,,,,
90,-,Hillsong Worship,Every Breath,-,56,4,,,,
91,-,"レーナ・マリア, Anders Wihm & Putte Wickman",Jesus Belongs in Your Heart,-,60,3,,,,
92,-,Marvin Sapp,Never Would Have Made It,-,78,1,,,,
93,-,Elevation Worship,Gone,-,57,3,,,,
94,-,Hillsong Worship,No One But You,-,24,8,,,,
95,down,Jworship,主がそばにいるから (Japanese ver.) [feat. 진보라],90,28,5,,,,
96,-,Jworship,365日 (Feat. Jae Ho Han) [Japanese Ver.],-,77,1,,,,
97,-,Hillsong Worship,New Wine,-,64,3,,,,
98,-,Lauren Daigle,Everything,-,35,5,,,,
99,-,The Afters,Moments Like This,-,5,7,,,,
100,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,47,3,,,,
