Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,13,,,,
3,up,ステイシー・オリコ,Stuck,4,3,13,,,,
4,up,Kirk Franklin,Love Theory,8,3,13,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,1,13,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,4,13,,,,
7,down,Leeland,Way Maker (Live),6,5,13,,,,
8,down,Hillsong Worship,King of Kings,5,5,13,,,,
9,up,I AM THEY,My Feet Are on the Rock,9,9,13,,,,
10,up,Sunday Service Choir,Rain,13,10,6,,,,
11,-,Nu Tone,Waste (feat. Rank & Breana Marin),-,11,1,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,10,13,,,,
13,up,Cory Asbury,The Father's House,48,9,2,,,,
14,up,Hillsong Worship,Who You Say I Am,15,10,13,,,,
15,down,Hillsong Worship,What a Beautiful Name,12,7,13,,,,
16,down,カーク・フランクリン,Road Trip,10,4,13,,,,
17,up,Tauren Wells,Like You Love Me,47,17,2,,,,
18,up,TobyMac,21 Years,24,18,3,,,,
19,down,ステイプル・シンガーズ,I'll Take You There,14,5,13,,,,
20,up,Ashes Remain,On My Own,22,4,13,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,6,13,,,,
22,up,Kirk Franklin,Brighter Day,69,16,8,,,,
23,down,Sunday Service Choir,Revelations 19:1,18,8,6,,,,
24,up,Lauren Daigle,Rescue,38,2,13,74,2019-10-13,74,2019-10-13
25,down,MXPX,The Broken Bones,21,9,13,,,,
26,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],40,19,3,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,16,13,,,,
28,up,Blake McGrath,Let You Love Me,49,10,6,,,,
29,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],25,21,13,,,,
30,down,Sunday Service Choir,Count Your Blessings,27,3,6,,,,
31,down,Riley Clemmons,Free,23,16,3,,,,
32,up,Kirk Franklin,F.A.V.O.R,33,13,13,,,,
33,up,Hillsong UNITED,Another in the Fire (Live),51,24,7,,,,
34,up,Hillsong Worship,What a Beautiful Name,35,24,13,,,,
35,down,Hillsong Worship,Still,30,17,13,,,,
36,down,Sunday Service Choir,Father Stretch,17,9,6,,,,
37,down,Hillsong UNITED,Good Grace (Live),20,20,11,,,,
38,up,Elevation Worship,Never Lost,45,26,13,,,,
39,-,Zach Williams,Rescue Story,-,13,1,,,,
40,down,Riley Clemmons,Fighting for Me,32,19,10,,,,
41,-,Phil Wickham,Living Hope,-,36,6,,,,
42,down,Sixpence None the Richer,Kiss Me,26,11,9,,,,
43,down,Hillsong Young & Free,Wake (Live),31,11,13,,,,
44,down,Cory Asbury,Reckless Love,41,17,13,,,,
45,up,Hillsong Worship,See The Light,54,12,12,,,,
46,up,Casting Crowns,Nobody (feat. Matthew West),78,31,7,,,,
47,down,Elevation Worship,See A Victory,19,12,13,,,,
48,up,The Edwin Hawkins Singers,Oh Happy Day,57,31,10,,,,
49,down,Free Gospel Band,Joyful Joyful,28,12,13,,,,
50,-,Matthew West,The God Who Stays,-,40,1,,,,
51,down,Cory Asbury,Reckless Love (feat. Tori Kelly),34,21,4,,,,
52,-,Q Parker,"Made For (feat. Deitrick Haddon, Avery Wilson & Eric Dawkins)",-,26,1,,,,
53,down,The Afters,Moments Like This,43,5,11,,,,
54,up,MXPX,Punk Rawk Show,80,31,7,,,,
55,up,Tauren Wells,Perfect Peace,66,50,2,,,,
56,-,Kirk Franklin,I Smile,-,4,9,,,,
57,up,君が代,日本国 - Kimi Ga Yo,64,10,13,,,,
58,-,Chris Tomlin,Good Good Father,-,55,3,,,,
59,down,Hillsong Worship,Awake My Soul,56,14,12,,,,
60,-,M.I.Z.,風上に向かって,-,15,2,,,,
61,up,Hillsong Worship,Christ Is Enough,68,34,11,,,,
62,-,Kirk Franklin,Ok,-,41,9,,,,
63,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,47,5,,,,
64,down,Hillsong Worship,Cornerstone (Studio Version),42,33,11,,,,
65,down,ステイシー・オリコ,I Could Be the One,37,20,12,,,,
66,down,Priscilla Alcantara & Whindersson Nunes,Girassol,59,11,8,,,,
67,down,Tori Kelly,Never Alone (feat. Kirk Franklin),44,29,11,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,51,3,,,,
69,down,スヌープ・ドッグ,New Wave (feat. Mali Music),61,61,3,,,,
70,-,Jenn Johnson,Goodness of God (Radio Version),-,56,1,,,,
71,-,Kirk Franklin,Strong God,-,58,4,,,,
72,up,Edwin Hawkins,Oh Happy Day,94,24,5,,,,
73,-,カーク・フランクリン,Hosanna,-,41,7,,,,
74,-,Mali Music,Let Go,-,74,1,,,,
75,down,Jworship,花も (feat. Jae Ho Han),55,14,13,,,,
76,-,Mahalia Jackson,How I Got Over,-,76,1,,,,
77,up,Tauren Wells,Citizen of Heaven,87,77,2,,,,
78,down,M.I.Z.,ここにある幸福,73,12,4,,,,
79,up,Hillsong Worship,Come Alive,82,16,13,,,,
80,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,76,1,,,,
81,up,Lauren Daigle,Look Up Child,83,31,10,,,,
82,up,for KING & COUNTRY,God Only Knows,98,22,11,,,,
83,down,M.I.Z.,生きとし生けるもの,79,23,4,,,,
84,-,M.I.Z.,許しの川,-,15,6,,,,
85,-,Ruah Worship,自由を生きる,-,85,1,,,,
86,-,Elevation Worship,O Come to the Altar (Live),-,79,2,,,,
87,-,M.I.Z.,ゲート・オブ・ユートピア,-,18,4,,,,
88,-,Josh Baldwin,Let the Redeemed,-,84,1,,,,
89,down,Hillsong Worship,Grace To Grace,67,28,12,,,,
90,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,5,,,,
91,-,Ruah Worship,ドゥエル,-,91,1,,,,
92,-,ステイシー・オリコ,Security,-,43,9,,,,
93,down,Cody Carnes,Run To the Father,60,60,4,,,,
94,-,Marvin Sapp,I Believe,-,73,1,,,,
95,down,Tauren Wells,Close (feat. Steven Furtick),50,50,3,,,,
96,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,25,13,,,,
97,-,Hillsong Young & Free,Wake (Studio),-,4,4,,,,
98,-,Hillsong Worship,Here I Am to Worship / Call,-,66,6,,,,
99,down,Sunday Service Choir,Balm in Gilead,81,12,6,,,,
100,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),52,47,8,,,,
