Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,69,,,,
2,down,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
3,up,Brandon Lake,Almond Eyes,3,3,4,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,69,,,,
5,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",7,1,46,,,,
6,down,ステイシー・オリコ,Stuck,5,3,69,,,,
7,down,Koryn Hawthorne,Speak to Me,6,6,29,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,4,69,,,,
9,up,Kirk Franklin,Love Theory,10,3,69,,,,
10,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),9,1,38,,,,
11,up,ホーク・ネルソン,Sold Out,17,3,56,,,,
12,down,We Are Messengers,Love,11,4,34,,,,
13,up,マヒ・ビーマー,He Makana,16,6,53,,,,
14,down,Pentatonix,Amazing Grace (My Chains Are Gone),12,1,17,,,,
15,down,Ashes Remain,On My Own,14,4,69,,,,
16,up,Kirk Franklin,Brighter Day,35,16,36,,,,
17,down,MXPX,The Broken Bones,13,9,69,,,,
18,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),22,5,36,,,,
19,up,Hillsong Young & Free,Wake (Live),28,11,65,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,6,69,,,,
21,down,Jonathan McReynolds & Mali Music,Movin' On,18,5,36,,,,
22,down,ステイプル・シンガーズ,I'll Take You There,15,5,69,,,,
23,up,Phil Wickham,Battle Belongs,26,16,24,,,,
24,up,Cory Asbury,Sparrows,38,24,16,,,,
25,up,Kelly Price,Grace,33,25,2,,,,
26,up,Elevation Worship,Graves Into Gardens (Studio),31,20,29,,,,
27,up,Riley Clemmons,Healing,27,5,8,,,,
28,up,Candi Staton,Young Hearts Run Free,29,3,12,,,,
29,down,Hillsong Worship,Fresh Wind,19,13,6,,,,
30,-,Kirk Franklin,I Smile,-,4,43,,,,
31,-,Kari Jobe,The Blessing (Live),-,16,15,,,,
32,up,Tauren Wells,Known,34,27,42,,,,
33,up,Hillsong Young & Free,Wake (Studio),41,4,37,,,,
34,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),69,18,35,,,,
35,-,Lauren Daigle,Hold On To Me,-,5,1,,,,
36,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,21,13,38,,,,
37,up,Hillsong Worship,What a Beautiful Name,37,7,69,,,,
38,down,Love Song,Let Us Be One,23,23,4,,,,
39,up,Rujie,Life Is Runway,47,9,39,,,,
40,up,Rujie,Sky High,50,9,42,,,,
41,down,君が代,日本国 - Kimi Ga Yo,30,10,68,,,,
42,up,Rujie,In the Beginning,46,6,44,,,,
43,up,Rujie,Shekhinah,49,9,42,,,,
44,up,M.I.Z.,癒しのゆりかご,63,12,52,,,,
45,down,Hillsong Worship,Who You Say I Am,39,10,69,,,,
46,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],54,19,33,,,,
47,down,カーク・フランクリン,When I Get There,20,13,10,,,,
48,-,Terrian & Ian Alxndr,I'm in Love (W / Ian Alxndr),-,24,1,,,,
49,-,Rend Collective,Life Is Beautiful,-,7,43,,,,
50,down,Sixpence None the Richer,Kiss Me,32,11,65,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,48,85,2020-03-22,78,2020-03-29
52,up,ステイシー・オリコ,I Could Be the One,61,20,57,,,,
53,-,MercyMe,I Can Only Imagine,-,13,15,,,,
54,-,Louis Armstrong,When the Saints Go Marching In,-,3,29,,,,
55,down,Leeland,Way Maker (Live),40,5,68,,,,
56,-,Free Gospel Band,I Will Follow Him,-,6,43,,,,
57,-,ステイシー・オリコ,I Promise,-,42,26,,,,
58,-,MercyMe,Say I Won't,-,58,4,,,,
59,down,Lauren Daigle,Rescue,43,2,60,74,2019-10-13,74,2019-10-13
60,down,Sixpence None the Richer,Don't Dream It's Over,48,23,54,,,,
61,-,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",-,10,31,,,,
62,-,カーク・フランクリン,Road Trip,-,4,60,,,,
63,-,Bethel Music,Peace (feat. We The Kingdom),-,7,42,,,,
64,up,ELEVATION RHYTHM,IYKYK,83,53,2,,,,
65,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),53,42,9,,,,
66,-,Hillsong Young & Free,Never Have I Ever (Studio),-,66,1,,,,
67,-,Elevation Worship,Authority (Morning & Evening),-,67,2,,,,
68,-,Blake McGrath,Let You Love Me,-,10,34,,,,
69,-,Chris Renzema,Springtime,-,13,29,,,,
70,-,Lauren Daigle,Look Up Child,-,31,24,,,,
71,up,I AM THEY,My Feet Are on the Rock,90,9,62,,,,
72,-,Hillsong Worship,Still,-,17,65,,,,
73,up,TobyMac,Help Is On The Way (Maybe Midnight),84,68,2,,,,
74,down,M.I.Z.,ここにある幸福,66,12,55,,,,
75,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),80,71,2,,,,
76,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",100,39,5,,,,
77,-,luv! Slowed Reverb,Daniel Caesar - Get You [Slowed + Reverb],-,77,1,,,,
78,down,Free Gospel Band,Joyful Joyful,52,12,49,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,16,31,,,,
80,-,MXPX,Punk Rawk Show,-,31,30,,,,
81,down,The Belonging Co & Danny Gokey,Every Victory (Live),51,51,4,,,,
82,-,M.I.Z.,海がみる夢,-,21,38,,,,
83,-,Sajan Nauriyal,Glow (feat. Dominique Huffman),-,43,9,,,,
84,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,29,28,,,,
85,-,M.I.Z.,あこがれの空へ,-,36,21,,,,
86,-,Ernstly Etienne,Hand of God (feat. David Funk),-,86,1,,,,
87,down,M.I.Z.,流れゆく青と白,70,25,34,,,,
88,down,M.I.Z.,美しき涙,79,37,19,,,,
89,down,Hillsong Worship,King of Kings,42,5,69,,,,
90,-,Dante Bowe,Champion (Studio Version),-,47,10,,,,
91,-,Brandon Lake,Running To The Light,-,91,1,,,,
92,-,MXPX,My Mistake,-,56,4,,,,
93,down,We Are Messengers & Mali Music,Love (Remix),36,32,17,,,,
94,-,Bethel Music & Brandon Lake,We Praise You (Live),-,85,3,,,,
95,-,M.I.Z.,生きとし生けるもの,-,23,45,,,,
96,-,MXPX,My Life Story,-,54,17,,,,
97,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,70,1,,,,
98,down,Josh Baldwin,Evidence,57,23,19,,,,
99,-,ステイシー・オリコ,Security,-,43,26,,,,
100,down,I AM THEY,Faithful God,81,20,20,,,,
