Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasha Cobbs Leonard,The First Noel,1,1,7,,,,
2,up,Tauren Wells,"Merry Christmas, Happy Holidays",2,1,8,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,112,,,,
4,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,6,3,4,,,,
5,up,Anne Wilson,I Still Believe In Christmas,7,5,4,,,,
6,down,Lauren Daigle,You Say,4,1,112,47,2019-10-06,47,2019-10-06
7,down,Pentatonix,Amazing Grace (My Chains Are Gone),5,1,60,,,,
8,up,Chris Tomlin,O Little Town Of Bethlehem (Live),10,8,3,,,,
9,up,We The Kingdom,Light Of The World (Sing Hallelujah),12,6,4,,,,
10,up,Chris Tomlin,I Heard The Bells On Christmas Day (Live),16,10,3,,,,
11,up,Anne Wilson,Just Because It's Christmas,17,5,3,,,,
12,down,ステイシー・オリコ,Stuck,9,3,112,,,,
13,down,Justin Bieber & Beam,Freedom,8,1,38,,,,
14,up,ホーク・ネルソン,Sold Out,15,3,99,,,,
15,up,Jonathan Traylor,High Up,19,2,16,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),13,1,112,,,,
17,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,4,112,,,,
18,down,Riley Clemmons,Headspace,11,3,30,,,,
19,down,Kirk Franklin,Love Theory,14,3,112,,,,
20,up,Chris Tomlin,Emmanuel God With Us (Live),21,20,5,,,,
21,down,Ashes Remain,On My Own,20,4,112,,,,
22,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",29,6,11,,,,
23,down,Rujie,In the Beginning,22,6,87,,,,
24,up,Tommee Profitt & Stanaj,Noel (He Is Born),31,24,7,,,,
25,up,for KING & COUNTRY,Relate,36,4,21,,,,
26,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",25,2,38,,,,
27,up,Francesca Battistelli,Joy To the World,41,9,13,,,,
28,down,Justin Bieber,We’re In This Together,23,2,38,,,,
29,down,Rujie,Shekhinah,24,9,85,,,,
30,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",30,5,38,,,,
31,down,Rujie,Sky High,27,9,85,,,,
32,down,Rujie,Life Is Runway,26,9,82,,,,
33,up,Chris Tomlin,Miracle of Love,49,15,10,,,,
34,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",39,1,89,,,,
35,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),34,3,38,,,,
36,down,Louis Armstrong,When the Saints Go Marching In,35,3,54,,,,
37,up,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",66,37,4,,,,
38,down,M.I.Z.,癒しのゆりかご,32,12,95,,,,
39,up,M.I.Z.,星の見えるところ,42,29,64,,,,
40,up,Montell Fish,Fall in Love with You.,43,1,8,,,,
41,up,Free Gospel Band,Joyful Joyful,75,12,68,,,,
42,up,M.I.Z.,許しの川,46,15,101,,,,
43,up,M.I.Z.,ここにある幸福,45,12,97,,,,
44,down,MXPX,The Broken Bones,33,9,112,,,,
45,down,Kirk Franklin,F.A.V.O.R,28,13,60,,,,
46,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,5,14,,,,
47,down,M.I.Z.,流れゆく青と白,38,25,74,,,,
48,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),44,2,38,,,,
49,up,Hillsong Worship,What a Beautiful Name,58,7,112,,,,
50,up,M.I.Z.,風上に向かって,64,15,90,,,,
51,up,ACM Gospel Choir,Oh Happy Day,86,29,21,,,,
52,up,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],81,7,27,,,,
53,down,Kirk Franklin,I Smile,37,4,81,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,6,112,,,,
55,down,Hillsong Young & Free,Wake (Live),47,11,108,,,,
56,up,Matthew West,"Come On, Christmas",89,33,6,,,,
57,up,M.I.Z.,ゲート・オブ・ユートピア,63,18,80,,,,
58,up,ステイシー・オリコ,I Could Be the One,92,20,93,,,,
59,down,The Afters,Moments Like This,48,5,44,,,,
60,down,Hillsong Young & Free,Wake (Studio),50,4,77,,,,
61,down,M.I.Z.,あこがれの空へ,55,36,48,,,,
62,up,Zach Williams,Merry Christmas Baby,65,45,5,,,,
63,down,M.I.Z.,太陽のまなざし,40,24,59,,,,
64,-,Riley Clemmons,Have Yourself a Merry Little Christmas,-,29,6,,,,
65,up,Stacie Orrico,Christmas Wish,73,22,16,,,,
66,-,Matthew West,We Need Christmas,-,66,1,,,,
67,down,M.I.Z.,リフレクション,56,31,57,,,,
68,up,Chris Tomlin & Blessing Offor,Hallelujah (Live),97,59,3,,,,
69,down,M.I.Z.,ラブ・ザット・ギブス,57,23,67,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,10,93,,,,
71,-,Zach Williams,Go Tell It on the Mountain,-,15,9,,,,
72,up,Hillsong Worship,Seasons,74,43,9,,,,
73,up,Bryan & Katie Torwalt,It's Beginning To Look a Lot Like Christmas,90,22,7,,,,
74,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,11,10,,,,
75,-,Phil Wickham,Angels We Have Heard On High,-,51,5,,,,
76,down,M.I.Z.,魔法にかけられた湖,59,23,70,,,,
77,down,Hillsong Worship,Still,72,17,100,,,,
78,-,Rhett Walker,All I Want for Christmas Is You,-,78,2,,,,
79,down,M.I.Z.,海がみる夢,69,21,75,,,,
80,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,80,1,,,,
81,up,Free Gospel Band,I Will Follow Him,99,6,71,,,,
82,down,M.I.Z.,生きとし生けるもの,71,23,82,,,,
83,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,25,7,,,,
84,-,君が代,日本国 - Kimi Ga Yo,-,10,105,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,14,40,,,,
86,down,We Are Messengers,Love,61,4,77,,,,
87,-,マヒ・ビーマー,He Makana,-,6,95,,,,
88,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",80,13,56,,,,
89,down,Da Rich 1,Intro,87,50,10,,,,
90,down,Montell Fish,Destroy Myself Just For You,67,22,4,,,,
91,down,M.I.Z.,神秘の扉,60,40,38,,,,
92,down,M.I.Z.,「幸福」,62,30,53,,,,
93,down,M.I.Z.,いにしえの道,52,25,62,,,,
94,-,Francesca Battistelli,Behold Him,-,27,5,,,,
95,down,M.I.Z.,見おろす雲,53,29,67,,,,
96,down,M.I.Z.,美しき涙,70,37,42,,,,
97,-,Jworship,花も (feat. Jae Ho Han),-,14,61,,,,
98,down,Hillsong Worship,Who You Say I Am,68,10,111,,,,
99,-,Montell Fish,Wings,-,14,13,,,,
100,-,Ella Fitzgerald,Just a Closer Walk with Thee (Remastered),-,100,1,,,,
