Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蕭瑋,好天氣,4,1,18,,,,
2,up,Owl City,Fireflies,3,1,21,,,,
3,down,Costanza,I've Been Waiting for You,2,1,27,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,4,87,2020-06-07,87,2020-06-07
5,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),7,2,27,,,,
6,-,PRIYAN RAJAMOHAN,Yendhan Azhagey,-,6,1,,,,
7,down,Mono,Life In Mono,6,5,11,,,,
8,-,LoFi Hip Hop,Happy,-,8,1,,,,
9,down,CT Girls,香水有毒,8,1,18,,,,
10,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,4,3,,,,
11,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,11,1,,,,
