Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sugababes,Round Round,3,1,18,,,,
2,up,Basement Jaxx,Red Alert,2,1,5,,,,
3,up,P.M. Dawn,Set Adrift On Memory Bliss (Remix) [Mixed],24,3,7,,,,
4,up,KUN,Bigger,12,1,68,,,,
5,up,Chiu-Pi,Aquarius,16,5,2,,,,
6,up,Armand Van Helden,You Don't Know Me,14,3,10,,,,
7,up,Years & Years,Shine,8,1,19,,,,
8,-,Event & Lanfranco Perini,Love Dream,-,1,6,,,,
9,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,1,19,,,,
10,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),7,1,10,,,,
11,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,6,,,,
12,down,Stardust,Music Sounds Better with You,10,1,22,,,,
13,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,10,1,,,,
14,down,David Guetta,Without You (feat. Usher),5,2,54,,,,
15,down,SHONBEAT,好久不见,6,1,13,,,,
16,up,Side Liner,Violet Room (Remix for Zero Cult),18,3,31,,,,
17,-,Spice Girls,Stop,-,2,16,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],17,5,5,,,,
19,-,酝陈,酝陈的势不可挡,-,1,35,,,,
20,down,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley] [CIC Remix],1,1,2,,,,
21,-,杜泽锦,2020加油(抗疫公益曲),-,2,34,,,,
22,-,Howie Lee,"婚前性行为是情网 (feat. 狠毒男孩, 3Bangz, Bloodz Boi & 张学友)",-,3,28,,,,
23,down,蕭瑋,好天氣,15,1,86,,,,
24,-,Phil Oakey,Together In Electric Dreams,-,4,7,,,,
25,-,bbno$,edamame (feat. Rich Brian),-,8,3,,,,
26,down,Mono,Life In Mono,22,5,42,,,,
27,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,3,,,,
28,-,Paul Hardcastle,19 - Electronica,-,19,2,,,,
29,-,Owl City,Fireflies,-,1,102,,,,
