Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,2,,,,
2,down,Toh Imago,Opalis FM,1,1,42,,,,
3,up,Event & Lanfranco Perini,Canon (New Age Version),4,1,89,,,,
4,-,Rolipso & Freddie Elmberg,Don't Hate You,-,4,1,,,,
5,-,KUN,Bigger,-,1,98,,,,
6,-,Harold Faltermeyer,Axel F,-,5,45,,,,
7,down,Moloko,Sing It Back (Boris Dlugosch Reprise),5,1,61,,,,
8,-,M People,How Can I Love You More,-,4,31,,,,
9,-,Thomas Dolby,She Blinded Me With Science,-,9,8,,,,
10,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,66,,,,
11,-,Bcaizm,I Need Your Sax (Radio Edit),-,11,1,,,,
12,down,Cobra Starship,You Make Me Feel... (feat. Sabi),11,11,15,,,,
13,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,13,,,,
14,up,Flume,Rushing Back (feat. Vera Blue),14,4,18,,,,
15,-,Years & Years,Shine,-,1,95,,,,
16,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],7,7,26,,,,
17,-,House Of Panic,Memories at the Disco,-,12,6,,,,
18,down,Stardust,Music Sounds Better with You,3,1,111,,,,
19,-,YUAN,焕新计划,-,19,1,,,,
20,-,Sand,將軍令,-,4,56,,,,
