Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Ensemble,News Jingle,1,1,33,,,,
2,up,锋锋,我们,2,2,4,,,,
3,up,KUN,Bigger,3,1,19,,,,
4,up,Nightswimmer,孤星,9,1,32,,,,
5,down,Owl City,Fireflies,4,1,55,,,,
6,-,Guzz,Duet,-,1,30,,,,
7,down,Costanza,I've Been Waiting for You,6,1,58,,,,
8,-,Codige Ego,Another Day in Paradise (Phil Collins),-,3,8,,,,
9,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),12,3,22,,,,
10,down,Alphaville,Sounds Like a Melody,8,6,13,,,,
11,down,Side Liner,Violet Room (Remix for Zero Cult),5,3,11,,,,
12,-,Tracie Spencer,In This House,-,6,1,,,,
13,-,蕭瑋,好天氣,-,1,47,,,,
14,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,4,10,,,,
15,down,Shannon,Let the Music Play,10,2,26,,,,
16,down,Iselin Solheim,Saake Faded,7,3,16,,,,
17,-,Sand,動物世界,-,8,2,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,18,,,,
19,-,David Guetta,Without You (feat. Usher),-,2,16,,,,
