Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,2,1,2,,,,
2,down,Toh Imago,Opalis FM,1,1,28,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Reprise),5,1,48,,,,
4,up,Event & Lanfranco Perini,Canon (New Age Version),4,1,75,,,,
5,-,Stardust,Music Sounds Better with You,-,1,99,,,,
6,-,Sand,將軍令,-,4,48,,,,
7,down,Alesso & Katy Perry,When I'm Gone,3,2,17,,,,
8,up,M People,How Can I Love You More,11,4,22,,,,
9,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],22,3,39,,,,
10,-,Etyen,Pon Malai,-,10,6,,,,
11,-,SHAUN & Jeff Satur,Steal The Show,-,3,9,,,,
12,-,Sugababes,Push the Button,-,8,6,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,74,,,,
14,-,Thomas Dolby,She Blinded Me With Science,-,9,6,,,,
15,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,8,3,,,,
16,-,Ariana Grande,Break Free (feat. Zedd),-,4,31,,,,
17,down,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),10,3,57,,,,
18,-,Mura Masa,1 Night (feat. Charli XCX),-,10,13,,,,
19,-,Mono,Life In Mono,-,5,71,,,,
20,-,New Order,Bizarre Love Triangle,-,5,32,,,,
21,-,März,Things Can Only Get Better,-,13,3,,,,
22,down,Spice Girls,Stop,7,2,78,,,,
23,down,KUN,Bigger,19,1,94,,,,
24,-,PNAU & Troye Sivan,You Know What I Need,-,3,16,,,,
25,down,Benjamin Verdery,Let's Go Crazy-Prince,17,17,3,,,,
26,down,Flume,Rushing Back (feat. Vera Blue),13,4,7,,,,
