Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,14,,,,
2,up,Eric Prydz,Pjanoo,3,1,10,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,82,,,,
4,up,Chymera,Umbrella,4,2,8,,,,
5,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],20,3,55,,,,
6,down,Hallotian,I'm Good (blue),5,1,15,,,,
7,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,72,,,,
8,down,Mark Ronson,Valerie,7,5,10,,,,
9,-,许华聪,别再想见我 (DJ舞曲),-,4,55,,,,
10,down,Spice Girls,Stop,2,2,93,,,,
11,-,David Guetta,Without You (feat. Usher),-,2,86,,,,
12,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,9,2,12,,,,
13,-,BING,全是爱,-,13,3,,,,
14,-,São Vicente,Wrapped Around Your Finger,-,14,1,,,,
15,down,Cobra Starship,You Make Me Feel... (feat. Sabi),13,11,20,,,,
16,up,Years & Years,King,24,6,3,,,,
17,-,White Town,Your Woman,-,1,85,,,,
18,up,Kin Taii,光与影,19,4,12,,,,
19,down,Owl City,Fireflies,6,1,146,,,,
20,-,Rolipso & Freddie Elmberg,Don't Hate You,-,4,9,,,,
21,-,Emanuel Kallins & Jamie Byrnes,Info Bed,-,21,2,,,,
