Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,1,2,,,,
2,up,Basement Jaxx,Red Alert,2,1,6,,,,
3,up,SHONBEAT,好久不见,15,1,14,,,,
4,up,Event & Lanfranco Perini,Love Dream,8,1,7,,,,
5,down,Sugababes,Round Round,1,1,19,,,,
6,up,Years & Years,Shine,7,1,20,,,,
7,-,徐夢圓,守護之花,-,7,1,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,3,,,,
9,up,Stardust,Music Sounds Better with You,12,1,23,,,,
10,down,Armand Van Helden,You Don't Know Me,6,3,11,,,,
11,up,蕭瑋,好天氣,23,1,87,,,,
12,-,Jestinna Kuan & Mskuan,虎年新年到 (Perry K & Orangez Remix),-,12,1,,,,
13,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,1,15,,,,
14,up,Owl City,Fireflies,29,1,103,,,,
15,up,Spice Girls,Stop,17,2,17,,,,
16,up,Howie Lee,"婚前性行为是情网 (feat. 狠毒男孩, 3Bangz, Bloodz Boi & 张学友)",22,3,29,,,,
17,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,16,,,,
18,-,Far alcohol,不再犹豫,-,6,3,,,,
19,down,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],9,1,20,,,,
20,down,Side Liner,Violet Room (Remix for Zero Cult),16,3,32,,,,
21,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),27,3,4,,,,
22,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,1,11,,,,
23,down,杜泽锦,2020加油(抗疫公益曲),21,2,35,,,,
24,-,Codige Ego,Another Day in Paradise (Phil Collins),-,3,15,,,,
25,down,KUN,Bigger,4,1,69,,,,
