Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fertita,Adult FM,8,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,20,,,,
3,up,Owl City,Fireflies,12,1,116,,,,
4,up,Basement Jaxx,Red Alert,4,1,24,,,,
5,up,Years & Years,Shine,14,1,43,,,,
6,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,25,,,,
7,-,Sunday Noise,You Play,-,7,1,,,,
8,-,Sand,Chenhuihui (520专属),-,8,1,,,,
9,-,New Order,Bizarre Love Triangle,-,5,6,,,,
10,up,Linn Snap,Rosa,18,1,3,,,,
11,-,Ariana Grande,Break Free (feat. Zedd),-,4,6,,,,
12,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,1,,,,
13,up,Romario Romskey,熱愛105°C的你,23,13,2,,,,
14,-,Camouflage,The Great Commandment,-,4,6,,,,
15,-,Idphrylymixaloc,Tentang Rasa Yang Salah,-,15,1,,,,
16,down,Armand Van Helden,You Don't Know Me,9,3,25,,,,
17,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,21,,,,
18,-,Spice Girls,Stop,-,2,40,,,,
19,-,Kylie Minogue,Spinning Around,-,19,1,,,,
20,-,Artful Dodger,Re-Rewind (feat. Craig David),-,5,3,,,,
21,up,Cobra Starship,You Make Me Feel... (feat. Sabi),22,11,4,,,,
22,-,Naughty Boy,La La La (feat. Sam Smith),-,22,1,,,,
23,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),5,1,25,,,,
24,down,Side Liner,Violet Room (Remix for Zero Cult),16,3,54,,,,
