Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Washed Out,Face Up,-,1,1,,,,
2,-,Xueran Chen,Cyborg,-,2,1,,,,
3,up,Spice Girls,Stop,4,2,4,,,,
4,down,苏天伦,Energy,1,1,3,,,,
5,up,酝陈,酝陈的势不可挡,8,1,30,,,,
6,down,蕭瑋,好天氣,2,1,74,,,,
7,up,Owl City,Fireflies,17,1,90,,,,
8,down,Howie Lee,"婚前性行为是情网 (feat. 狠毒男孩, 3Bangz, Bloodz Boi & 张学友)",7,3,22,,,,
9,down,KUN,Bigger,5,1,55,,,,
10,up,David Guetta,Without You (feat. Usher),15,2,44,,,,
11,-,MDT,2:08 Pm,-,11,1,,,,
12,-,"Earth, Wind & Fire",Got To Get You Into My Life,-,12,1,,,,
13,-,Joy Orbison,Under (feat. KEYAH/BLU),-,13,1,,,,
