Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toh Imago,Opalis FM,2,1,32,,,,
2,-,Layzx,Sasuke Uchiha,-,1,22,,,,
3,up,Event & Lanfranco Perini,Canon (New Age Version),4,1,79,,,,
4,-,杜泽锦,2020加油(抗疫公益曲),-,2,71,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,5,1,,,,
6,up,SHONBEAT,好久不见,6,1,53,,,,
7,-,M83,Outro,-,7,2,,,,
8,-,Iselin Solheim,Saake Faded,-,3,30,,,,
9,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,60,,,,
10,up,Flume,Rushing Back (feat. Vera Blue),15,4,11,,,,
11,-,Mono,Life In Mono,-,5,72,,,,
12,-,KUN,Bigger,-,1,95,,,,
13,-,乐笑笑,亲手推开就不要怀念,-,7,9,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,75,,,,
15,-,The Jets,Rocket 2 U,-,6,2,,,,
16,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,11,9,,,,
17,up,许华聪,别再想见我 (DJ舞曲),21,4,46,,,,
