Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toh Imago,Opalis FM,1,1,15,,,,
2,up,Event & Lanfranco Perini,Canon (New Age Version),4,1,58,,,,
3,down,"PNAU, Bebe Rexha & Ozuna",Stars,2,2,4,,,,
4,down,Moloko,Sing It Back (Boris Dlugosch Reprise),3,1,31,,,,
5,up,M People,How Can I Love You More,10,4,12,,,,
6,down,Spice Girls,Stop,5,2,67,,,,
7,up,Stardust,Music Sounds Better with You,9,1,83,,,,
8,up,Moloko,Sing It Back (Boris Dlugosch Mix),12,1,19,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,58,,,,
10,-,许华聪,别再想见我 (DJ舞曲),-,4,33,,,,
11,-,Yaffle,Summer (feat. Linying),-,9,1,,,,
12,down,Harold Faltermeyer,Axel F,6,5,36,,,,
13,up,KUN,Bigger,16,1,90,,,,
14,-,Nicky $$,Good Times,-,14,1,,,,
15,-,航天天,想你,-,15,1,,,,
16,-,Years & Years,Shine,-,1,69,,,,
17,-,Mura Masa,1 Night (feat. Charli XCX),-,10,8,,,,
18,-,Alison Wonderland,No,-,18,4,,,,
19,-,White Town,Your Woman,-,1,80,,,,
