Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),4,1,10,,,,
2,up,酝陈,酝陈的势不可挡,8,1,22,,,,
3,up,Dean Lewis,Waves (JordanXL Remix),7,1,15,,,,
4,up,KUN,Bigger,10,1,48,,,,
5,up,蕭瑋,好天氣,15,1,67,,,,
6,down,David Guetta,Without You (feat. Usher),2,2,36,,,,
7,up,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],16,1,10,,,,
8,up,Bob Sinclar,Give a Lil' Love,11,8,7,,,,
9,up,Stardust,Music Sounds Better with You,9,1,12,,,,
10,-,杜泽锦,2020加油(抗疫公益曲),-,2,27,,,,
11,down,Owl City,Fireflies,1,1,82,,,,
12,down,Years & Years,Shine,5,1,10,,,,
13,-,Blue Boy,Remember Me (v.1),-,8,2,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,3,7,,,,
15,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,10,,,,
16,up,酝陈,酝陈的从未离开的青春,19,2,6,,,,
17,up,Sugababes,Round Round,24,1,12,,,,
18,up,Mono,Life In Mono,20,5,34,,,,
19,-,酝旭,孤星泪,-,2,19,,,,
20,-,M People,Don't Look Any Further,-,8,8,,,,
21,down,Howie Lee,"婚前性行为是情网 (feat. 狠毒男孩, 3Bangz, Bloodz Boi & 张学友)",3,3,16,,,,
