Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Ensemble,News Jingle,1,1,29,,,,
2,-,锋锋,我们,-,2,1,,,,
3,down,KUN,Bigger,2,1,15,,,,
4,up,Nightswimmer,孤星,4,1,28,,,,
5,-,Maribou State,Feel Good (feat. Khruangbin),-,5,1,,,,
6,-,Codige Ego,Another Day in Paradise (Phil Collins),-,3,5,,,,
7,up,Costanza,I've Been Waiting for You,8,1,54,,,,
8,down,Side Liner,Violet Room (Remix for Zero Cult),3,3,7,,,,
9,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,4,8,,,,
10,up,Owl City,Fireflies,10,1,51,,,,
11,down,杜泽锦,2020加油(抗疫公益曲),7,2,14,,,,
12,down,蕭瑋,好天氣,6,1,45,,,,
13,-,Sand,動物世界,-,8,1,,,,
14,-,Iselin Solheim,Saake Faded,-,3,13,,,,
15,-,Alphaville,Sounds Like a Melody,-,6,11,,,,
16,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),13,3,19,,,,
17,-,Guzz,Duet,-,1,28,,,,
18,-,Shannon,Let the Music Play,-,2,23,,,,
19,down,Sugababes,Round Round,5,1,7,,,,
