Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KUN,Bigger,4,1,49,,,,
2,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),1,1,11,,,,
3,down,酝陈,酝陈的势不可挡,2,1,23,,,,
4,up,Years & Years,Shine,12,1,11,,,,
5,up,Stardust,Music Sounds Better with You,9,1,13,,,,
6,-,Costanza,I've Been Waiting for You,-,1,84,,,,
7,down,David Guetta,Without You (feat. Usher),6,2,37,,,,
8,down,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],7,1,11,,,,
9,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,3,45,,,,
10,down,蕭瑋,好天氣,5,1,68,,,,
11,-,AShamaluevMusic,Dubstep Sport Rock Trailer,-,11,1,,,,
12,down,Dean Lewis,Waves (JordanXL Remix),3,1,16,,,,
13,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,1,5,,,,
14,down,Bob Sinclar,Give a Lil' Love,8,8,8,,,,
15,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,61,,,,
16,-,Khalid & Disclosure,Know Your Worth,-,8,6,66,2020-02-09,39,2020-02-16
17,up,酝旭,孤星泪,19,2,20,,,,
18,down,Owl City,Fireflies,11,1,83,,,,
19,-,胡66,浪人琵琶 (DJ版),-,2,12,,,,
20,down,Mono,Life In Mono,18,5,35,,,,
21,-,Zhang Qiang,一阵恼人的秋风(Remix),-,10,8,,,,
22,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,9,4,,,,
23,down,Blue Boy,Remember Me (v.1),13,8,3,,,,
24,-,酝陈,酝陈的海鸥,-,24,1,,,,
