Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,232,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,219,78,2019-10-06,36,2020-01-05
3,up,Coldplay,Ghost Stories,3,2,199,32,2019-10-06,32,2019-10-06
4,up,Ed Sheeran,x (Deluxe Edition),4,3,229,,,,
5,up,Adele,21,5,4,207,29,2019-10-06,11,2019-10-20
6,up,George Ezra,Wanted On Voyage (Deluxe),6,4,197,,,,
7,up,Michael Bublé,Christmas (Deluxe Special Edition),7,2,217,89,2019-11-10,3,2019-12-29
8,up,Coldplay,A Head Full of Dreams,54,6,181,79,2019-10-06,72,2019-10-13
9,down,Beyoncé,BEYONCÉ,8,5,169,86,2019-10-06,75,2019-10-20
10,down,Michael Bublé,To Be Loved,9,8,177,,,,
11,down,One Direction,Midnight Memories (Deluxe Edition),10,7,150,97,2019-10-06,49,2020-07-26
12,down,One Direction,Made In The A.M. (Deluxe Edition),11,8,146,37,2020-07-26,37,2020-07-26
13,down,Ed Sheeran,x,12,10,140,44,2020-05-03,44,2020-05-03
14,up,P!nk,The Truth About Love (Deluxe Version),28,11,138,,,,
15,down,Bethel Music,You Make Me Brave (Live),13,13,134,,,,
16,down,Various Artists,80s 100 Hits,15,10,133,,,,
17,down,Nickelback,"The Best of Nickelback, Vol. 1",16,10,111,,,,
18,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],17,12,113,,,,
19,down,One Direction,FOUR (The Ultimate Edition),18,14,114,47,2020-07-26,47,2020-07-26
20,down,Hillsong UNITED,Empires,19,14,115,,,,
21,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),20,16,110,23,2019-10-06,12,2021-01-31
22,down,Tracy Chapman,Tracy Chapman,21,14,91,,,,
23,up,David Guetta,Listen,59,16,106,,,,
24,down,Fleetwood Mac,Greatest Hits,22,15,105,42,2019-10-20,42,2019-10-20
25,down,P!nk,Beautiful Trauma,24,18,98,,,,
26,down,Hillsong Worship,let there be light. (Deluxe Version),23,17,88,,,,
27,down,Various Artists,80s 100 Hits – Volume 2,25,17,97,,,,
28,down,Hillsong Worship,OPEN HEAVEN / River Wild,26,20,80,,,,
29,down,Daft Punk,Random Access Memories,27,19,74,41,2019-10-06,13,2021-02-28
30,-,Hillsong UNITED,Zion (Deluxe Edition),-,22,70,,,,
31,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,31,1,,,,
32,-,Stanley Turrentine,A Bluish Bag,-,32,1,,,,
33,-,Bernice West,"IDENTI""TYD""",-,33,1,,,,
34,-,Various Artists,Uplifting Only Top 15: June 2024 (Extended Mixes),-,34,1,,,,
35,-,Amistat,a moment in the sun - EP,-,35,1,,,,
36,-,Dolores O'Riordan,Are You Listening?,-,36,1,,,,
37,-,The Purple Hearts,Extraordinary Sensations: Studio & Live 1979-1986,-,37,1,,,,
38,-,Sihle Ngubeni,Survival,-,38,1,,,,
39,-,Minnesota Orchestra & Osmo Vänskä,"Mahler: Symphony No. 1 in D Major ""Titan""",-,39,1,,,,
40,-,"Ruby Hughes, Sasha Cooke, Minnesota Orchestra & Osmo Vänskä","Mahler: Symphony No. 2 in C Minor ""Resurrection""",-,40,1,,,,
41,-,Jamie Fine,if this is it... - E.P.,-,41,1,,,,
42,-,Amistat,colour in life - EP,-,42,1,,,,
43,-,"Serena Farnocchia, Aurora Faggioli, Moisés Marin, Patrick Kabongo Mubenga, Chuan Wang, Jusung Gabriel Park, Mariana Poltorak, Katarzyna Guran, Bartosz Jankowski, Cracow Philharmonic Chorus, Cracow Philharmonic Orchestra & Antonino Fogliani",Rossini: Ermione (Live),-,43,1,,,,
44,-,Thys Die Bosveldklong,Op Veiling,-,44,1,,,,
45,down,Hillsong Worship,No Other Name (Deluxe Edition),34,13,23,,,,
46,-,"Juan Francisco Gatell, Silvia Dalla Benetta, Marina Viotti, Ana Victória Pitts, Virtuosi Brunensis & José Miguel Pérez-Sierra",Rossini: Aureliano in Palmira (Live),-,46,1,,,,
47,-,The Effigies,Ink,-,47,1,,,,
48,-,The Effigies,Fly on a Wire,-,48,1,,,,
