Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,-,Spoegwolf,Berge,-,2,1,,,,
3,up,Ed Sheeran,x (Deluxe Edition),5,3,227,,,,
4,up,Adele,21,6,4,205,29,2019-10-06,11,2019-10-20
5,up,George Ezra,Wanted On Voyage (Deluxe),7,4,195,,,,
6,up,Michael Bublé,Christmas (Deluxe Special Edition),8,2,215,89,2019-11-10,3,2019-12-29
7,up,Beyoncé,BEYONCÉ,11,5,167,86,2019-10-06,75,2019-10-20
8,up,Michael Bublé,To Be Loved,12,8,175,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),13,7,148,97,2019-10-06,49,2020-07-26
10,up,One Direction,Made In The A.M. (Deluxe Edition),14,8,144,37,2020-07-26,37,2020-07-26
11,up,Ed Sheeran,x,15,10,138,44,2020-05-03,44,2020-05-03
12,up,P!nk,The Truth About Love (Deluxe Version),16,11,136,,,,
13,up,Bethel Music,You Make Me Brave (Live),31,13,132,,,,
14,up,Various Artists,80s 100 Hits,17,10,131,,,,
15,up,Nickelback,"The Best of Nickelback, Vol. 1",18,10,109,,,,
16,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],32,12,111,,,,
17,up,One Direction,FOUR (The Ultimate Edition),19,14,112,47,2020-07-26,47,2020-07-26
18,up,Hillsong UNITED,Empires,20,14,113,,,,
19,down,Ed Sheeran,÷ (Deluxe),2,1,217,78,2019-10-06,36,2020-01-05
20,up,Fleetwood Mac,Greatest Hits,24,15,103,42,2019-10-20,42,2019-10-20
21,up,P!nk,Beautiful Trauma,73,18,96,,,,
22,up,Various Artists,80s 100 Hits – Volume 2,25,17,95,,,,
23,up,Hillsong Worship,OPEN HEAVEN / River Wild,26,20,78,,,,
24,up,Daft Punk,Random Access Memories,28,19,72,41,2019-10-06,13,2021-02-28
25,down,Coldplay,Ghost Stories,3,2,197,32,2019-10-06,32,2019-10-06
26,-,Bon Jovi,Forever,-,26,1,,,,
27,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),22,16,108,23,2019-10-06,12,2021-01-31
28,down,Boney M.,Christmas With Boney M.,4,1,224,,,,
29,-,Christian Thomas,"Affirmations for Wealth, Health & Abundance",-,29,1,,,,
30,-,Pet Shop Boys,A new bohemia - EP,-,30,1,,,,
31,-,maudissez,maudissez - EP,-,31,1,,,,
32,-,As One Music,Smile,-,32,1,,,,
33,-,Hillsong Worship,let there be light. (Deluxe Version),-,17,86,,,,
34,down,Karen Zoid,"Republiek Van Zoid Afrika, Vol. 2",10,5,200,,,,
35,down,Coldplay,A Head Full of Dreams,9,6,179,79,2019-10-06,72,2019-10-13
36,down,Tracy Chapman,Tracy Chapman,21,14,89,,,,
37,down,Bethel Music,Have It All (Live),30,9,140,,,,
38,down,David Guetta,Listen,23,16,104,,,,
39,down,Various Artists,RSG 100 Van Die Grootste Afrikaanse Treffers,27,9,81,,,,
40,-,Half Me,Fatalist - EP,-,40,1,,,,
41,-,Lobo,The Caribbean Disco Show,-,41,1,,,,
42,-,Makhanj,Ntyatyambo,-,42,1,,,,
43,-,NBCFC Worship,His Presence,-,43,1,,,,
44,down,Hillsong UNITED,Zion (Deluxe Edition),29,22,69,,,,
45,-,Youssou N'Dour,Africa Rekk (Réédition),-,45,1,,,,
46,-,Girls Aloud,The Loving Kind EP,-,46,1,,,,
47,-,Sam Deep & Azana,Kwakhanya,-,47,1,,,,
48,-,Thirty Seconds to Mars,World On Fire (CARSTN Remix / Radio Edit) - EP,-,48,1,,,,
49,-,Meghan Trainor,Timeless,-,49,1,,,,
50,-,Scratch Garden,Coding Songs from Camp Coding Camp,-,50,1,,,,
51,-,Shreya Ghoshal,Best of Bollywood: Shreya Ghoshal,-,51,1,,,,
52,-,Motörhead,Snake Bite Love,-,52,1,,,,
53,-,Kim Walker-Smith,Trample,-,53,1,,,,
54,-,Pretenders,Loose Screw,-,54,1,,,,
55,-,N'Veigh,Conversations are better in a Benz,-,55,1,,,,
56,-,Hans Johnson,IMBA (Instrumental Versions),-,56,1,,,,
57,-,Hillsong Worship,No Other Name (Deluxe Edition),-,13,21,,,,
58,-,CeCe Winans,More Than This,-,41,2,,,,
59,-,Amber & Zelma Davis,No More Tears (Enough Is Enough),-,59,1,,,,
60,-,Ice Beats Slide & Sbuda Maleather,Zwihh Lords - EP,-,60,1,,,,
61,-,Evan Nicole Bell,Runaway Girl - EP,-,61,1,,,,
62,-,Dr. Colbert Mukwevho,I Do Nela Rothe,-,62,1,,,,
63,-,Keith Jarrett,The Köln Concert (Live),-,63,1,,,,
64,-,Eddie Baez Presents,"Eddie Baez and Brian P. Presents Unreleased, Vol. 2",-,64,1,,,,
65,-,TEEKAY S.L.M,High City,-,65,1,,,,
66,-,Dave Carroll,Raincoat in Vegas,-,66,1,,,,
67,-,Thompson Twins,Box,-,67,1,,,,
68,-,Ivan & Alyosha,"Live at Benaroya Hall (feat. The Seattle Symphony, Lee Mills & Andrew Joslyn)",-,68,1,,,,
69,-,Nicola Conte,Umoja,-,69,1,,,,
70,-,Tori Amos,Under the Pink (Remastered),-,70,1,,,,
71,-,Dean Martin,French Style,-,71,1,,,,
72,-,Kelis,The Hits,-,72,1,,,,
73,-,Hans Johnson,The Instrumentals (Instrumental versions),-,73,1,,,,
74,-,Various Artists & Robert Clivillés & David Cole,Greatest Remixes Vol. 1,-,74,1,,,,
75,-,Nik Kershaw,Extended Versions,-,75,1,,,,
76,-,Jiří Bělohlávek & Prague Symphony Orchestra,Dvořák: Small Orchestral Pieces - Suk: Fantastic Scherzo,-,76,1,,,,
77,-,Various Artists,Almighty Presents: We Love The Pet Shop Boys,-,77,1,,,,
78,-,Various Artists,"Off the Wall - Ten Years of Wall of Sound, Vol. 1",-,78,1,,,,
