Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,÷ (Deluxe),3,1,213,78,2019-10-06,36,2020-01-05
2,-,Thandiswa,Sankofa,-,2,1,,,,
3,up,Coldplay,Ghost Stories,4,2,193,32,2019-10-06,32,2019-10-06
4,up,Boney M.,Christmas With Boney M.,5,1,220,,,,
5,up,Ed Sheeran,x (Deluxe Edition),6,3,223,,,,
6,up,Adele,21,7,4,201,29,2019-10-06,11,2019-10-20
7,up,George Ezra,Wanted On Voyage (Deluxe),8,4,191,,,,
8,up,Michael Bublé,Christmas (Deluxe Special Edition),9,2,211,89,2019-11-10,3,2019-12-29
9,up,Coldplay,A Head Full of Dreams,10,6,175,79,2019-10-06,72,2019-10-13
10,up,Michael Bublé,To Be Loved,12,9,171,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
12,up,One Direction,Midnight Memories (Deluxe Edition),13,7,144,97,2019-10-06,49,2020-07-26
13,up,One Direction,Made In The A.M. (Deluxe Edition),15,8,140,37,2020-07-26,37,2020-07-26
14,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,14,1,,,,
15,up,Bethel Music,Have It All (Live),16,9,136,,,,
16,up,Ed Sheeran,x,17,10,134,44,2020-05-03,44,2020-05-03
17,up,Karen Zoid,"Republiek Van Zoid Afrika, Vol. 2",22,5,196,,,,
18,up,Bethel Music,You Make Me Brave (Live),18,13,128,,,,
19,up,Various Artists,80s 100 Hits,19,10,127,,,,
20,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],25,12,107,,,,
21,up,Nickelback,"The Best of Nickelback, Vol. 1",24,10,105,,,,
22,up,One Direction,FOUR (The Ultimate Edition),44,14,108,47,2020-07-26,47,2020-07-26
23,up,David Guetta,Listen,100,16,100,,,,
24,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,16,104,23,2019-10-06,12,2021-01-31
25,up,Tracy Chapman,Tracy Chapman,99,14,85,,,,
26,-,Fleetwood Mac,Greatest Hits,-,15,99,42,2019-10-20,42,2019-10-20
27,-,Hillsong Worship,let there be light. (Deluxe Version),-,17,83,,,,
28,-,P!nk,Beautiful Trauma,-,18,92,,,,
29,-,Various Artists,80s 100 Hits – Volume 2,-,17,91,,,,
30,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,20,74,,,,
31,-,Various Artists,RSG 100 Van Die Grootste Afrikaanse Treffers,-,9,77,,,,
32,-,Daft Punk,Random Access Memories,-,19,68,41,2019-10-06,13,2021-02-28
33,-,Hillsong UNITED,Zion (Deluxe Edition),-,22,65,,,,
34,-,WOOSUNG,Wolf - EP,-,34,1,,,,
35,-,Sjava,Isibuko (Deluxe),-,35,1,,,,
36,-,Reinhard Mey,Nach Haus,-,36,1,,,,
37,-,Roxette,The 30 Biggest Hits XXX,-,5,11,33,2019-12-15,33,2019-12-15
38,down,Ricus Nel,Om Die Vuur,2,2,2,,,,
39,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,39,1,,,,
40,-,Number One Gun,Promises for the Imperfect,-,40,1,,,,
41,-,Ashley Ryan,Too Far Gone,-,41,1,,,,
42,-,Orville Peck,Stampede: Vol. 1,-,42,1,,,,
43,-,Ananda Project,Kiss Kiss Kiss,-,43,1,,,,
44,-,Art Tatum Sextet,The Legendary 1955 Session,-,44,1,,,,
45,-,Friðrik Karlsson,Magical Relaxation,-,45,1,,,,
46,-,Kings of Leon,Can We Please Have Fun,-,46,1,,,,
47,-,Todrick Hall,ICON,-,47,1,,,,
48,-,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),-,48,1,,,,
49,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra",Beethoven: Symphony No. 1 & Piano Concerto No. 1 (Live),-,49,1,,,,
50,-,ByLwansta,THE CHIP IS StALE,-,50,1,,,,
51,-,Fatboy Slim,Halfway Between the Gutter and the Stars,-,51,1,,,,
52,-,Pugilist,Banoffee Pies Beats 04,-,52,1,,,,
53,-,Various Artists,Flashback to the 80's (Top Eighties Hits),-,53,1,,,,
54,-,Maria Kliegel,"Bach: Cello Suites, Vol. 1",-,54,1,,,,
55,-,Birth Control,Alsatian,-,55,1,,,,
56,-,The Sacred Cosmos,"Boost Your Sex Drive: (Binaural Beats & Isochronic Tones Moon, Synodic - 210.42 Hz & Earth-Year - 136.10 Hz)",-,56,1,,,,
57,-,ByLwansta,SPIJØNGET,-,57,1,,,,
58,-,Binaural Mind Dimension,Testosterone Production - 1.44HZ: Isochronic Tones Brainwave Entrainment,-,58,1,,,,
59,-,Béla Fleck & The Flecktones,The Hidden Land,-,59,1,,,,
60,-,"Leonard Bernstein, New York Philharmonic & The Juilliard Chorus","Beethoven: Symphony No. 9 in D Minor, Op. 125",-,60,1,,,,
61,-,StudioKolomna,Legacy Pt.1,-,61,1,,,,
62,-,Pastor Td & Mc Magadze,In the presence of the Lord,-,62,1,,,,
63,-,Various Artists,Instrumental Music from Greece. Traditional Tunes and Dances Played by Leading Greek Musicians,-,63,1,,,,
64,-,Various Artists,Folksongs Around the World,-,64,1,,,,
65,-,The Hit Crew,30 Greatest Eighties Songs,-,65,1,,,,
66,-,Reading Music and Study Music,"Music for Reading: Soft Piano Music for Studying, Focus & Comprehension",-,66,1,,,,
67,-,Various Artists,Gypsy Festival In Saintes Maries de la Mer (Original Recordings),-,67,1,,,,
68,-,Varios Artistas,Antología del Cante Flamenco y Cante Gitano,-,68,1,,,,
69,-,Various Artists,La France en chansons,-,69,1,,,,
70,-,Callie Kalogerson: Music and Vocals,The Music of Greece,-,70,1,,,,
