Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),19,1,218,78,2019-10-06,36,2020-01-05
3,up,Coldplay,Ghost Stories,25,2,198,32,2019-10-06,32,2019-10-06
4,down,Ed Sheeran,x (Deluxe Edition),3,3,228,,,,
5,down,Adele,21,4,4,206,29,2019-10-06,11,2019-10-20
6,down,George Ezra,Wanted On Voyage (Deluxe),5,4,196,,,,
7,down,Michael Bublé,Christmas (Deluxe Special Edition),6,2,216,89,2019-11-10,3,2019-12-29
8,down,Beyoncé,BEYONCÉ,7,5,168,86,2019-10-06,75,2019-10-20
9,down,Michael Bublé,To Be Loved,8,8,176,,,,
10,down,One Direction,Midnight Memories (Deluxe Edition),9,7,149,97,2019-10-06,49,2020-07-26
11,down,One Direction,Made In The A.M. (Deluxe Edition),10,8,145,37,2020-07-26,37,2020-07-26
12,down,Ed Sheeran,x,11,10,139,44,2020-05-03,44,2020-05-03
13,up,Bethel Music,You Make Me Brave (Live),13,13,133,,,,
14,-,Die Piesangskille,Die Ontdekking,-,14,1,,,,
15,down,Various Artists,80s 100 Hits,14,10,132,,,,
16,down,Nickelback,"The Best of Nickelback, Vol. 1",15,10,110,,,,
17,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],16,12,112,,,,
18,down,One Direction,FOUR (The Ultimate Edition),17,14,113,47,2020-07-26,47,2020-07-26
19,down,Hillsong UNITED,Empires,18,14,114,,,,
20,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),27,16,109,23,2019-10-06,12,2021-01-31
21,up,Tracy Chapman,Tracy Chapman,36,14,90,,,,
22,down,Fleetwood Mac,Greatest Hits,20,15,104,42,2019-10-20,42,2019-10-20
23,up,Hillsong Worship,let there be light. (Deluxe Version),33,17,87,,,,
24,down,P!nk,Beautiful Trauma,21,18,97,,,,
25,down,Various Artists,80s 100 Hits – Volume 2,22,17,96,,,,
26,down,Hillsong Worship,OPEN HEAVEN / River Wild,23,20,79,,,,
27,down,Daft Punk,Random Access Memories,24,19,73,41,2019-10-06,13,2021-02-28
28,down,P!nk,The Truth About Love (Deluxe Version),12,11,137,,,,
29,-,Normani,Dopamine,-,29,1,,,,
30,-,Lufthaus,"Visions, Vol. 1",-,30,1,,,,
31,-,Various Artists,Smooth Jazz Italian Songs Vol. 3 (Canzoni Italiane in Versione Smooth Jazz),-,31,1,,,,
32,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,32,1,,,,
33,-,Piff Marti,Songs From the Internet. RELOADED,-,33,1,,,,
34,up,Hillsong Worship,No Other Name (Deluxe Edition),57,13,22,,,,
35,-,Mlu Musiq,Sondela,-,35,1,,,,
36,-,Nilüfer Yanya,Inside Out,-,36,1,,,,
37,-,AMB Projekt,Right Here Waiting for You,-,37,1,,,,
38,-,Janax Pacha,Into My Nature (Live),-,38,1,,,,
39,-,Rommy y Su Sax Maravilloso,Al Ritmo del Sax,-,39,1,,,,
40,-,Françoise Hardy,The Real... Françoise Hardy,-,40,1,,,,
41,-,"Zinka Milanov, Gino Penno, Leonard Warren, Jerome Hines, The Metropolitan Opera Orchestra & Fritz Stiedry","Verdi: La forza del destino (Recorded Live, 1954)",-,41,1,,,,
42,-,"Palacio de Bellas Artes Chorus, Eugenia Roccabruna, Fausto del Prado, Francesco Tortolero, Gilberto Cerda, Giulietta Simionato, Renato Cellini, Giuseppe di Stefano & Palacio de Bellas Artes Orchestra","Massenet, J.: Werther (Sung in Italian) [Opera] (1949)",-,42,1,,,,
43,-,Luke Combs,Fathers & Sons,-,43,1,,,,
44,-,Don Toliver,Hardstone Psycho,-,44,1,,,,
45,-,Girls Aloud,Something New EP,-,45,1,,,,
46,-,Florrie,The Lost Ones,-,46,1,,,,
47,-,Sara Bareilles,What's Not Inside: The Lost Songs from Waitress (Outtakes and Demos Recorded for the Broadway Musical),-,47,1,,,,
48,-,Saint Levant,DEIRA,-,48,1,,,,
49,-,Biréli Lagrène,5 Original Album Classics,-,49,1,,,,
50,-,LULLANAS,pretty lies and time machines,-,50,1,,,,
51,-,Paavo Järvi & Tonhalle-Orchester Zürich,Mendelssohn: Symphonies,-,51,1,,,,
52,-,Biréli Lagrène,3 Original Classics,-,52,1,,,,
53,-,Biréli Lagrène Gipsy Project,Just the Way You Are,-,53,1,,,,
54,down,Coldplay,A Head Full of Dreams,35,6,180,79,2019-10-06,72,2019-10-13
55,-,Charlie Groves,Spoke,-,55,1,,,,
56,-,Biréli Lagrène,Electric Side,-,56,1,,,,
57,-,Jim Byrnes,My Walking Stick,-,57,1,,,,
58,-,"Biréli Lagrène, Wedeli Köhler & 16 Gypsy Strings",Django Forever,-,58,1,,,,
59,down,David Guetta,Listen,38,16,105,,,,
