Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,1,1,87,,,,
2,up,Eminem,Kamikaze,2,1,235,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,3,2,238,,,,
4,up,Flo Rida,Wild Ones,4,4,238,,,,
5,up,DJ Khaled,Major Key,5,5,238,,,,
6,up,Russ,There's Really a Wolf,6,6,232,,,,
7,up,DJ Khaled,Grateful,7,5,238,,,,
8,up,Post Malone,beerbongs & bentleys,8,6,237,31,2019-11-10,31,2019-11-10
9,up,Travis Scott,ASTROWORLD,9,6,237,9,2019-11-10,6,2020-05-03
10,up,Cardi B,Invasion of Privacy,10,9,238,,,,
11,up,J. Cole,Born Sinner,11,3,238,,,,
12,up,J. Cole,KOD,12,12,235,,,,
13,up,THE CARTERS,EVERYTHING IS LOVE,13,10,237,,,,
14,up,Travis Scott,Birds in the Trap Sing McKnight,14,13,235,68,2019-11-10,47,2020-05-03
15,up,Nicki Minaj,Queen,15,14,233,,,,
16,up,DMX,Exodus,16,6,125,,,,
17,up,Future,FUTURE,17,15,238,,,,
18,up,Flo Rida,My House,18,17,238,,,,
19,up,Lil Wayne,Tha Carter V,19,18,236,,,,
20,up,French Montana,Jungle Rules,20,15,238,,,,
21,up,G-Eazy,The Beautiful & Damned,21,20,237,,,,
22,up,Snoop Dogg,BUSH,22,22,235,,,,
23,up,BTS,FACE YOURSELF,23,18,237,,,,
24,up,Wiz Khalifa,Khalifa,24,23,238,,,,
25,up,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],25,25,236,,,,
26,up,Beastie Boys,Solid Gold Hits,26,25,235,,,,
27,up,Drake,Scorpion,28,4,236,76,2019-11-10,57,2020-01-05
28,up,"21 Savage, Offset & Metro Boomin",Without Warning,30,26,232,,,,
29,up,Fire In Little Africa,Fire In Little Africa,31,1,43,,,,
30,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,32,29,238,,,,
31,up,G-Eazy,When It's Dark Out,33,30,236,,,,
32,up,XXXTENTACION,17,34,31,229,61,2019-12-15,61,2019-12-15
33,up,Future,DS2 (Deluxe),35,20,235,,,,
34,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,36,33,227,,,,
35,down,Eminem,Curtain Call: The Hits,29,2,216,,,,
36,up,Rick Ross,Rather You Than Me,38,34,231,,,,
37,up,Future,HNDRXX,41,35,229,,,,
38,up,Eminem,Music To Be Murdered By,45,1,191,6,2020-01-19,1,2020-01-26
39,up,Post Malone,Hollywood's Bleeding,46,15,151,6,2019-10-06,2,2019-11-10
40,-,Nas,Magic 3,-,40,1,,,,
41,up,Future,EVOL,49,41,124,,,,
42,-,Kendrick Lamar,DAMN.,-,4,170,,,,
43,up,G-Eazy,These Things Happen,53,43,100,,,,
44,-,Meek Mill,Expensive Pain,-,44,4,,,,
45,-,Belly,96 Miles From Bethlehem,-,45,1,,,,
46,-,Norman Sann,I Miss Mixtapes,-,46,1,,,,
47,down,"Tyler, The Creator",Flower Boy,37,37,22,,,,
48,-,Macklemore,GEMINI,-,45,75,,,,
49,-,Gunna,One of Wun,-,42,3,,,,
50,up,Macklemore,BEN,51,49,3,,,,
