Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,1,1,90,,,,
2,up,Eminem,Kamikaze,2,1,238,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,3,2,241,,,,
4,up,The Notorious B.I.G.,Greatest Hits,4,2,235,,,,
5,up,Flo Rida,Wild Ones,5,4,241,,,,
6,up,DJ Khaled,Major Key,6,5,241,,,,
7,up,Russ,There's Really a Wolf,7,6,235,,,,
8,up,DJ Khaled,Grateful,8,5,241,,,,
9,up,Post Malone,beerbongs & bentleys,9,6,240,31,2019-11-10,31,2019-11-10
10,up,Travis Scott,ASTROWORLD,10,6,240,9,2019-11-10,6,2020-05-03
11,up,Cardi B,Invasion of Privacy,11,9,241,,,,
12,up,J. Cole,Born Sinner,12,3,241,,,,
13,up,Nicki Minaj,Queen,16,13,236,,,,
14,down,J. Cole,KOD,13,12,238,,,,
15,down,THE CARTERS,EVERYTHING IS LOVE,14,10,240,,,,
16,down,Travis Scott,Birds in the Trap Sing McKnight,15,13,238,68,2019-11-10,47,2020-05-03
17,up,DMX,Exodus,17,6,128,,,,
18,up,Future,FUTURE,18,15,241,,,,
19,up,Flo Rida,My House,19,17,241,,,,
20,up,Lil Wayne,Tha Carter V,20,18,239,,,,
21,up,French Montana,Jungle Rules,21,15,241,,,,
22,up,G-Eazy,The Beautiful & Damned,22,20,240,,,,
23,up,A$AP Rocky,AT.LONG.LAST.A$AP,23,14,238,,,,
24,up,Snoop Dogg,BUSH,24,22,238,,,,
25,up,BTS,FACE YOURSELF,25,18,240,,,,
26,up,Wiz Khalifa,Khalifa,26,23,241,,,,
27,up,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],27,25,239,,,,
28,up,Beastie Boys,Solid Gold Hits,28,25,238,,,,
29,up,Drake,Scorpion,29,4,239,76,2019-11-10,57,2020-01-05
30,up,"21 Savage, Offset & Metro Boomin",Without Warning,30,26,235,,,,
31,up,Fire In Little Africa,Fire In Little Africa,31,1,46,,,,
32,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,32,29,241,,,,
33,up,G-Eazy,When It's Dark Out,33,30,239,,,,
34,up,XXXTENTACION,17,34,31,232,61,2019-12-15,61,2019-12-15
35,up,Future,DS2 (Deluxe),35,20,238,,,,
36,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,36,33,230,,,,
37,up,Eminem,Curtain Call: The Hits,38,2,219,,,,
38,-,Umair,ROCKSTAR WITHOUT A GUITAR,-,38,1,,,,
39,-,Eric Jamal,B.R.O.K.E. (Season 1),-,39,1,,,,
40,up,Rick Ross,Rather You Than Me,42,34,234,,,,
41,up,Future,HNDRXX,43,35,232,,,,
42,up,Eminem,Music To Be Murdered By,50,1,194,6,2020-01-19,1,2020-01-26
43,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,19,4,,,,
44,-,Madvillain,Madvillainy,-,44,3,59,2021-01-03,59,2021-01-03
45,-,Yamê,ELOWI,-,45,1,,,,
46,-,Post Malone,Hollywood's Bleeding,-,15,153,6,2019-10-06,2,2019-11-10
47,-,Playboi Carti,Die Lit,-,47,1,66,2020-04-19,66,2020-04-19
48,-,JAY-Z,The Blueprint 3,-,33,166,,,,
49,-,21 Savage,american dream,-,22,6,,,,
50,-,Felip,COM•PLEX (Superior Sessions Live) - EP,-,50,1,,,,
51,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,51,1,,,,
52,down,Fun Lovin' Criminals,Bag of Hits,51,42,6,,,,
53,down,Game & Psdo,Our Style - EP,41,7,15,,,,
