Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,1,1,91,,,,
2,up,Eminem,Kamikaze,2,1,239,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,3,2,242,,,,
4,up,The Notorious B.I.G.,Greatest Hits,4,2,236,,,,
5,up,Flo Rida,Wild Ones,5,4,242,,,,
6,up,DJ Khaled,Major Key,6,5,242,,,,
7,up,Russ,There's Really a Wolf,7,6,236,,,,
8,up,DJ Khaled,Grateful,8,5,242,,,,
9,up,Post Malone,beerbongs & bentleys,9,6,241,31,2019-11-10,31,2019-11-10
10,up,Travis Scott,ASTROWORLD,10,6,241,9,2019-11-10,6,2020-05-03
11,up,Cardi B,Invasion of Privacy,11,9,242,,,,
12,up,J. Cole,Born Sinner,12,3,242,,,,
13,up,J. Cole,KOD,14,12,239,,,,
14,-,Naza,Nazaland,-,14,1,,,,
15,up,THE CARTERS,EVERYTHING IS LOVE,15,10,241,,,,
16,down,Nicki Minaj,Queen,13,13,237,,,,
17,down,Travis Scott,Birds in the Trap Sing McKnight,16,13,239,68,2019-11-10,47,2020-05-03
18,down,DMX,Exodus,17,6,129,,,,
19,down,Future,FUTURE,18,15,242,,,,
20,down,Flo Rida,My House,19,17,242,,,,
21,-,Money Boss Players,Bronx Bombers Vol.1,-,21,1,,,,
22,down,Lil Wayne,Tha Carter V,20,18,240,,,,
23,down,French Montana,Jungle Rules,21,15,242,,,,
24,down,G-Eazy,The Beautiful & Damned,22,20,241,,,,
25,down,A$AP Rocky,AT.LONG.LAST.A$AP,23,14,239,,,,
26,down,Snoop Dogg,BUSH,24,22,239,,,,
27,down,BTS,FACE YOURSELF,25,18,241,,,,
28,down,Wiz Khalifa,Khalifa,26,23,242,,,,
29,down,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],27,25,240,,,,
30,down,Beastie Boys,Solid Gold Hits,28,25,239,,,,
31,down,Drake,Scorpion,29,4,240,76,2019-11-10,57,2020-01-05
32,down,"21 Savage, Offset & Metro Boomin",Without Warning,30,26,236,,,,
33,down,Fire In Little Africa,Fire In Little Africa,31,1,47,,,,
34,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,32,29,242,,,,
35,down,G-Eazy,When It's Dark Out,33,30,240,,,,
36,down,XXXTENTACION,17,34,31,233,61,2019-12-15,61,2019-12-15
37,down,Future,DS2 (Deluxe),35,20,239,,,,
38,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,36,33,231,,,,
39,down,Eminem,Curtain Call: The Hits,37,2,220,,,,
40,up,Rick Ross,Rather You Than Me,40,34,235,,,,
41,up,Future,HNDRXX,41,35,233,,,,
42,-,Lil Baby & Gunna,Drip Harder,-,42,7,86,2019-11-17,86,2019-11-17
43,-,Nas,Illmatic,-,23,14,,,,
44,down,Eminem,Music To Be Murdered By,42,1,195,6,2020-01-19,1,2020-01-26
45,-,PNV Jay,Verified Stories,-,45,1,,,,
46,-,Megan Thee Stallion,MEGAN,-,46,1,,,,
47,-,Coolio,Gangsta's Paradise,-,47,4,,,,
48,down,Playboi Carti,Die Lit,47,47,2,66,2020-04-19,66,2020-04-19
49,down,JAY-Z,The Blueprint 3,48,33,167,,,,
50,down,21 Savage,american dream,49,22,7,,,,
51,down,Post Malone,Hollywood's Bleeding,46,15,154,6,2019-10-06,2,2019-11-10
