Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,159,,,,
2,up,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,144,,,,
3,up,Empire of the Sun,We Are the People,25,1,184,,,,
4,up,Gromee,Follow You (feat. Wurld),4,3,171,,,,
5,up,M.I.A.,Paper Planes,5,2,166,,,,
6,up,Kungs,Never Going Home,9,1,93,,,,
7,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),22,1,182,,,,
8,down,Liu,Ringtone Drop (Radio Edit),6,1,52,,,,
9,up,Röyksopp,What Else Is There?,33,3,181,,,,
10,up,Hess Is More,Yes Boss,78,5,174,,,,
11,down,The Avener,Fade Out Lines,8,6,180,,,,
12,down,Flume,Hyperreal (feat. Kučka),11,7,175,,,,
13,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",12,6,141,,,,
14,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",13,8,134,,,,
15,up,Kraftwerk,The Model (Remastered),39,10,171,,,,
16,up,Flume,Never Be Like You (feat. Kai),21,7,159,,,,
17,up,Paul Kalkbrenner,Feed Your Head,43,12,118,,,,
18,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",14,9,126,,,,
19,up,The Knife,Pass This On,24,16,111,,,,
20,down,Chet Faker,Gold,15,9,178,,,,
21,down,The Glitch Mob,We Can Make the World Stop,16,11,179,,,,
22,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",17,13,125,,,,
23,down,Empire of the Sun,Walking On a Dream,10,9,178,,,,
24,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",18,14,121,,,,
25,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",19,15,116,,,,
26,up,Hippie Sabotage,Devil Eyes,29,14,104,,,,
27,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",20,16,113,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,12,170,,,,
29,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",23,17,112,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,125,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),27,1,107,92,2021-04-25,92,2021-04-25
32,up,GusGus,Obnoxiously Sexual,44,14,164,,,,
33,down,Ofenbach,Be Mine,7,1,184,,,,
34,down,DJariium,Beast Mode,1,1,2,,,,
35,down,Massive Attack,Paradise Circus,30,17,169,,,,
36,down,Massive Attack,Unfinished Sympathy,32,19,168,,,,
37,-,The Cinematic Orchestra,To Build a Home,-,29,24,,,,
38,down,Rob Bailey & The Hustle Standard,Hungry,31,20,68,,,,
39,up,Schiller,I Feel You (feat. Heppner),45,21,75,,,,
40,down,Parov Stelar,All Night,34,15,183,,,,
41,down,Oliver Koletzki & Fran,Hypnotized,35,18,47,,,,
42,down,Gotan Project,Santa María (Del Buen Ayre),37,21,41,,,,
43,-,Stray Kids,ITEM,-,43,1,,,,
44,-,William Basinski,Melancholia VI,-,44,1,,,,
45,-,Samantha Loveridge & Treetalk,Losing My Religion,-,45,1,,,,
46,-,Skeler & Devilish Trio,Nose to the Grindstone (Skeler Remix),-,46,1,,,,
47,-,Mall Grab & Flansie,You,-,47,1,,,,
48,-,ELIZA & Phairo,Heat of the Moon (Phairo's Lunar Eclipse Mix),-,48,1,,,,
49,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,38,25,55,,,,
50,-,Shouse,Won't Forget You,-,1,48,,,,
51,-,Stray Kids,Hall of Fame,-,51,1,,,,
52,-,The Minions,Papaya (Vaya Papayas),-,52,1,,,,
53,-,Pendulum & Bullet for My Valentine,Halo,-,53,1,,,,
54,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,54,1,,,,
55,-,Blicz,Dark Flag,-,55,1,,,,
56,-,Will Hofbauer,Hiccups,-,56,1,,,,
57,-,Neal Howard,Indulge (Club House Mix),-,57,1,,,,
58,-,Jayda G,Blue Lights,-,58,1,,,,
59,-,Jones Meadow,Mukiwa,-,59,1,,,,
60,-,Cid Rim,4am Walk,-,60,1,,,,
61,-,Charlie Sparks (UK),Land of Fire (Swart Remix),-,61,1,,,,
62,-,Emancipator,Forged,-,62,1,,,,
63,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,15,,,,
64,-,Mogli & Rey&Kjavik,Earth (Rey&Kjavik Version),-,64,1,,,,
65,-,Emancipator,Iron Ox,-,65,1,,,,
66,-,Peggy Gou,Rose,-,66,1,,,,
67,-,Sideviewer,Zelda,-,67,1,,,,
68,down,Boys,Szalona,50,20,52,,,,
69,down,C-Block,So Strung Out (The Distance & Riddick Edit),64,19,137,,,,
70,down,Massive Attack,Teardrop,48,14,172,,,,
71,-,Bicep,Glue,-,28,3,,,,
72,-,Shouse,Love Tonight,-,2,37,,,,
