Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,157,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,110,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,158,,,,
4,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),4,2,118,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,133,,,,
6,up,M83,Midnight City,6,3,158,,,,
7,up,Empire of the Sun,We Are the People,7,1,159,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,157,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,6,158,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,7,123,,,,
11,up,Röyksopp,What Else Is There?,32,3,158,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,158,,,,
13,up,The Chemical Brothers,Go,13,10,158,,,,
14,up,Gromee,Follow You (feat. Wurld),14,3,144,,,,
15,up,M.I.A.,Paper Planes,15,2,139,,,,
16,up,Portishead,Glory Box,19,11,158,,,,
17,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",39,6,119,,,,
18,up,Empire of the Sun,Walking On a Dream,18,9,152,,,,
19,down,Liu,Ringtone Drop (Radio Edit),16,1,26,,,,
20,up,The Prodigy,Breathe,27,20,157,,,,
21,down,Kiesza,Hideaway,17,14,158,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],20,15,158,,,,
23,down,Parov Stelar,All Night,21,15,158,,,,
24,down,Kungs,Never Going Home,23,1,70,,,,
25,down,Röyksopp,Here She Comes Again,24,6,149,,,,
26,down,Massive Attack,Paradise Circus,22,17,145,,,,
27,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,25,4,153,,,,
28,up,Hess Is More,Yes Boss,28,5,151,,,,
29,down,The Avener,Fade Out Lines,26,6,154,,,,
30,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],30,15,61,,,,
31,up,Disclosure,Latch (feat. Sam Smith),43,25,156,,,,
32,down,Disclosure,Omen (feat. Sam Smith),31,23,157,,,,
33,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",42,8,112,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,37,12,144,,,,
35,up,Massive Attack,Teardrop,38,14,146,,,,
36,down,Flume,Hyperreal (feat. Kučka),34,7,149,,,,
37,down,Flume & Chet Faker,Drop the Game,36,24,119,,,,
38,down,Chet Faker,Gold,33,9,151,,,,
39,up,Status Quo,In the Army Now,40,26,156,,,,
40,up,The Chemical Brothers,Galvanize,41,29,144,,,,
41,up,Paul Kalkbrenner,Feed Your Head,63,12,94,,,,
42,up,The Glitch Mob,We Can Make the World Stop,44,11,152,,,,
43,up,Lamb,Gabriel,47,32,153,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),46,1,80,92,2021-04-25,92,2021-04-25
45,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),48,31,146,,,,
46,down,M83,Outro,45,30,153,,,,
47,down,M.I.A.,Bad Girls,11,9,116,,,,
48,up,SBTRKT,Wildfire,49,36,138,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,51,37,149,,,,
50,up,GusGus,Obnoxiously Sexual,52,14,143,,,,
51,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,11,150,,,,
52,up,Jamie xx,Loud Places (feat. Romy),53,40,75,,,,
53,-,FOLUAL,Life,-,53,1,,,,
54,-,Irène Drésel,Jeudi soir,-,54,1,,,,
55,-,Jamie Unknown,The Drumz,-,55,1,,,,
56,-,Elea,Dancing Blossoms (Sidereal Remix) [feat. Bahramji],-,56,1,,,,
57,-,Rino Cerrone,Optical Way (The Advent Remix),-,57,1,,,,
58,down,Fisz Emade Tworzywo,Telefon,50,26,156,,,,
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,1,99,,,,
60,up,Smolik & Kasia Kurzawska,Cye,61,40,115,,,,
61,up,The Knife,Pass This On,96,16,85,,,,
62,up,James Blake,Retrograde,62,40,128,,,,
63,up,Disclosure,Magnets (feat. Lorde),64,40,150,,,,
64,up,Moby,Porcelain,65,44,128,,,,
65,up,Massive Attack,Unfinished Sympathy,66,19,141,,,,
66,up,Parov Stelar,The Sun (feat. Graham Candy),67,50,126,,,,
67,up,The Prodigy,Smack My Bitch Up,73,33,156,,,,
68,up,Hippie Sabotage,Devil Eyes,68,14,78,,,,
69,up,FKA twigs,Two Weeks,69,45,127,,,,
70,up,Blue Foundation,Eyes On Fire,70,50,114,,,,
71,up,The Prodigy,Firestarter,89,31,151,,,,
72,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),88,59,91,,,,
73,up,Yello,Jingle Bells (Single Version),75,17,27,,,,
74,down,Dillon,Thirteen Thirtyfive,71,4,86,,,,
75,up,Nosowska,Ja pas!,77,61,48,,,,
76,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,72,36,107,,,,
77,-,Flume,Holdin On,-,44,49,,,,
78,-,Splasher,Raise Your Shoes,-,78,1,,,,
79,-,Irène Drésel,Mardi matin Paris,-,79,1,,,,
80,-,Daphni,Fly Away,-,80,1,,,,
81,down,Boys,Szalona,78,20,34,,,,
82,-,saintmark,Waiting for You,-,82,1,,,,
83,-,Dave DK,We Mix at Six (Isolee Mix),-,83,1,,,,
84,-,Softmal & Nytron,Something,-,84,1,,,,
85,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,138,,,,
86,-,KOU & SYN,Riot,-,86,1,,,,
87,up,Massive Attack,The Spoils (feat. Hope Sandoval),90,55,99,,,,
88,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,31,,,,
89,down,Kraftwerk,The Model (Remastered),76,10,150,,,,
90,-,Yello,The Race,-,70,23,,,,
91,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",35,9,105,,,,
92,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,104,,,,
93,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,92,,,,
94,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,100,,,,
95,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,95,,,,
96,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,91,,,,
97,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,120,,,,
98,-,Safri Duo,Played-A-Live (The Bongo Song),-,5,15,,,,
99,down,Die Antwoord,Enter the Ninja,92,52,40,,,,
100,-,Kavinsky,Nightcall,-,73,1,,,,
